Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,130585,CkpYuE6Y8RhATHzWS3XX3hw7Adoo9FsGTN3t8NixXPrYyCQgnERjR,0.001000000,0.133203136,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,126855,CkpYkyxS5GUoi786aiKLf9JqEqCCXnki28cpcykkhWw7Phx6KB7Zn,0.001000000,0.173771631,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,123144,CkpYitgpuwzVUEYhwArKsaYqmoBnLNmGFo6RL9eGpG9cYbya3UJsQ,0.001000000,0.158550904,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,117065,CkpYxuJyw5BVde8G8V91ZR6k7FaPBPMDpSK1vyC266GrgFKorSCXF,0.001000000,0.124467244,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,115756,CkpYXNsNUjJEZpTwCxWm4qoj9omj1V53SGXAYRBJbnRpgL8yvDqKB,0.001000000,0.130508740,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,112167,CkpYqNfhWi7voZ1yHVoJUy8PJUiZ3hU8aVdeC9M4gfDC1948YKsex,0.001000000,0.140796915,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,108634,Ckpa4jf24fdabGLTkMmj4gAirnQMkw1kiSdRLDEvD6irzDaijDghD,0.001000000,0.151946442,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,105221,CkpZd9pjCeGsUsPBNgxWWLHU1crVLUeUmqhWnS9G5d2txshAWWndQ,0.001000000,0.135328115,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,102660,CkpYoLJKN9AD5dm2D5ejJBB5DvtbH451vcq6tJ1H6eqyBsCbCyHEu,0.001000000,0.162254643,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,100440,CkpaKtHcftLManarqjow8F4xjc8xJhGL4AmGSD4wfPm6npxKWpM3o,0.001000000,0.121738515,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,98192,CkpYSi95oWBQBXxB8iUWTdEJAAFGkpjrGGBuK5B5WuYVzjUKPvJdX,0.001000000,0.146898069,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,95939,CkpaEQiGe8HaZ3CuA64Jc3ELLJkXNJHCq2WcN5YbhrhKwGQHbbmop,0.001000000,0.119290733,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:48:00,308395,3NKb5nuALboD3UyAY45d4nkX4HiKHLbdwin4RxMqqbRZo3rrCAMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,93706,CkpZhJ13DUvCo2zbwx6bGYQAAaodern3coYDWrAFQiYJ4ufzzfpfS,0.001000000,0.137633037,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,91500,CkpYdGvSUKxo4uw5wsjJqV1WCZ13TunJruPnJ96F4YFUWM1RTN69b,0.001000000,0.147005285,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,89207,CkpaLWiQEjMESNnnWwg1Tn7LpF4GnHF4chLFRY42NQX2LW8cTeSBf,0.001000000,0.123811593,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,86918,CkpYyfJReGfNbiu7kqYQURQAzA7SBXYC7G6NEUVN1HX6zxBeN6op2,0.001000000,0.130140569,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,84641,CkpYx7MGtJYguLdMcWDCnx336Pf7tNdWBYz7CWBYKr4wz8WnsYii2,0.001000000,0.168202373,Piconbello epoch61 2%fee payout,PAYMENT
