Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:27:00,356795,3NKJpJPBQSMmn7S5uFLNxHrLfRoxUoLAVgcMABofMaTL5KYZ82Sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmatWr72KoRhtrvxxhgijq4eSV9PzEakWyB639ucsKX51ox5SXKN,576768,CkpYt3NPuKUnDrEn6diJgw8WaPiDWsA4bZncJuz8BsfRevvJBCfr5,0.001000000,0.007364568,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmatWr72KoRhtrvxxhgijq4eSV9PzEakWyB639ucsKX51ox5SXKN,557704,Ckpa5L3tpWQjBK1WhE2scq6nmEU91rwSPUWygWLmo5J4KU4s9NPtR,0.001000000,0.007610950,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmatWr72KoRhtrvxxhgijq4eSV9PzEakWyB639ucsKX51ox5SXKN,539918,CkpZ2oRWVFkx9dxFb3S9v4R5TtiFd4TsQzuR8pM5zPuJmmWRP2UaK,0.001000000,0.007322191,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:27:00,344568,3NKUYFJQ2kisEDXSkfZNZbiMuXsGo72XGYwdFCnF45s51A8LbhNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmatWr72KoRhtrvxxhgijq4eSV9PzEakWyB639ucsKX51ox5SXKN,522706,CkpZ8nvphFHLhMTh2AS4h3NycnHaTKPgw2drAtLSkzaAwi41WCWAw,0.001000000,0.006861173,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmatWr72KoRhtrvxxhgijq4eSV9PzEakWyB639ucsKX51ox5SXKN,505206,CkpYkVHWq3w6so8oJUPpUHCvaSo1cavDEiF472D8YTtTfXMHu7WUj,0.001000000,0.008001204,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmatWr72KoRhtrvxxhgijq4eSV9PzEakWyB639ucsKX51ox5SXKN,488190,CkpZ8rf8dd2YJ3CaMXdofvgqfpVu1MyA4ZLBy49WeMS1MEYLvWax3,0.001000000,0.008133233,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmatWr72KoRhtrvxxhgijq4eSV9PzEakWyB639ucsKX51ox5SXKN,472453,CkpYdDENpgoDV3XRhjJZ21xD44m8iMBhYFK6zuUzLoCCVADzizmWE,0.001000000,0.007349763,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmatWr72KoRhtrvxxhgijq4eSV9PzEakWyB639ucsKX51ox5SXKN,457140,CkpZpsJ8fVq8rJ32yDy2XL2R5XS2zuDJaqyKxweYXF8MeybhC3Cwz,0.001000000,0.006766656,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:06:00,325105,3NKk6cQ6bAasiWWdrntEovxJCXbNWUTnuZ7JKkshvED86gUk6hMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmatWr72KoRhtrvxxhgijq4eSV9PzEakWyB639ucsKX51ox5SXKN,443465,CkpYnYRcSqLFPP87yoRcaSozxg1AAzsNPXva53SoGeHhvSBUN9CGW,0.001000000,0.007586559,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmatWr72KoRhtrvxxhgijq4eSV9PzEakWyB639ucsKX51ox5SXKN,430427,CkpYUwjLMeuK9FiQwTGvKjnCoCMe5Vuq7JnKrq3E1zXvfRsDvwhVq,0.001000000,0.007594561,payout_from_AURO_Epoch_68,PAYMENT
