Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-06 11:33:00,175316,3NKJwXU1D9ZhobH5Jb9JgzXFbExxe7Y5oB9dfkJrcWTLXmPc6Mzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1FJ8MTBcPsJkZFKoVA9JNSiKCbXFABYs85i8MZPtA9Qzt9mLDj,100097,CkpZ3fAoRcbpe3aTXdeJXKvHBRFf9swYouLooqkATNa9nfqzTmvFf,0.001000000,0.083852692,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:00:00,170406,3NKfK8VtR8KgTUxyFdSXHRkFRaLWinXcuKXCWG1vEF7ZM8eXKLnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1FJ8MTBcPsJkZFKoVA9JNSiKCbXFABYs85i8MZPtA9Qzt9mLDj,93505,CkpZVZZ8vcCAM4pxngwM2CkgnnQPdvRWB7R1eYSXWRsHN5t9ACaC9,0.001000000,0.090329105,payout_from_AURO_Epoch_34,PAYMENT
2022-08-16 20:45:00,168668,3NKb1caKCaSG4nro6kDqPAWcGKMbpqdCP7DzzGEVLsVhnz86L5TF,B62qq1FJ8MTBcPsJkZFKoVA9JNSiKCbXFABYs85i8MZPtA9Qzt9mLDj,B62qmqXXDaPC82oR7mCKy6pbnf68q3iM7ygdw1LnhcCYpwXdqWZfP2i,3,CkpZ479iqAKeBqnHPoPQdxPWnnknQ8WQnfvdH1nPkfbavYctEvxGT,0.010100000,11.103222629,,PAYMENT
2022-08-07 12:45:00,165629,3NK94mQ7CPAzCQXHWnTyKoRiAePwL9bpxVwqJSG8Sdd9K8xWr5Bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1FJ8MTBcPsJkZFKoVA9JNSiKCbXFABYs85i8MZPtA9Qzt9mLDj,86980,CkpZ1HgrWdCNryvnmFT9ahEhZoaxXLbWEja4PWCzNq9FPQJUfCgn5,0.001000000,0.094185271,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:15:00,160355,3NL82t2yTpjddqisJdrTYoFakNFCyV7PRt7uDtKacZwYwsdUZgFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1FJ8MTBcPsJkZFKoVA9JNSiKCbXFABYs85i8MZPtA9Qzt9mLDj,80571,CkpZnfnA8oyBgkpktjCXMAZU6p26tXd1YzEnq8nTpKToPrW5xPctg,0.001000000,0.085590947,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:24:00,155855,3NL7WLLiFj6BASPNLB6SZUE5fTMit2QxX4zSEMVg2JNp74SjJHVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1FJ8MTBcPsJkZFKoVA9JNSiKCbXFABYs85i8MZPtA9Qzt9mLDj,74319,CkpYgLfBJrarWKVvCoogsyUDbfT8ArQPuo2SpNjXLnMu7A7M1uwYw,0.001000000,0.077736650,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1FJ8MTBcPsJkZFKoVA9JNSiKCbXFABYs85i8MZPtA9Qzt9mLDj,68541,CkpZKj5xyaMtxsd4Goqp8PPELxtXJQVuRQ5Bk7MV5boJPBB9HU7ek,0.001000000,0.048860074,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:27:00,145641,3NL2k9qmX5MHdwMiGG399gBEcWYs6NZCdQ5NRWMuxSpmp8sSKfxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1FJ8MTBcPsJkZFKoVA9JNSiKCbXFABYs85i8MZPtA9Qzt9mLDj,62706,CkpYw7JhZJswz43jFF8rnsvNqfx8RxJhrcp2kieG8cAQFRfRvaY9o,0.001000000,0.038070451,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:51:00,141130,3NKgnzLrspX5GPbfb74XxZnRhXUZiSnz2X7o5p5HxotpqtJm1ktq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1FJ8MTBcPsJkZFKoVA9JNSiKCbXFABYs85i8MZPtA9Qzt9mLDj,57000,CkpZ3R4j3LajSewQAieXsVQHeskTnjjGPrcQpwPwtQbw9m4uyYJ8J,0.001000000,0.050371670,payout_from_AURO_Epoch_28,PAYMENT
2022-05-22 16:03:00,140429,3NL9anBnvqFomqiBXeYfQHbQ2gHkSrq8ZugNoPCCEpf8k1Rcv8eg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq1FJ8MTBcPsJkZFKoVA9JNSiKCbXFABYs85i8MZPtA9Qzt9mLDj,60993,CkpYdW5KnXXWQfcJDEY6bXHodGvjSPvkMy8YK5fYcaAS5tvXDo6W7,0.020000000,5.048772045,,PAYMENT
2022-05-10 09:00:00,136337,3NLNofNcDNqZYWDFabx8FVzcVNQrCbj2ePteupBeGitLTvfbKp3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1FJ8MTBcPsJkZFKoVA9JNSiKCbXFABYs85i8MZPtA9Qzt9mLDj,51495,CkpYg9wUsPuN6oX3qidSDXibJSRT35mKSXkMXXoM9HaYvMFNaGxRX,0.001100000,0.053126796,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:54:00,130930,3NL8RY6paNPRTm9QNq9qaY21zxbDHLLpCX759ZjQZGGjkwxh5nxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1FJ8MTBcPsJkZFKoVA9JNSiKCbXFABYs85i8MZPtA9Qzt9mLDj,46398,CkpaEpr14xrGyn8Nw5P8ZeYpyLAoVYy8T2B5chCdkvXsurZHAxcJd,0.001100000,0.038183156,payout_from_AURO_Epoch_26,PAYMENT
