Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 14:18:00,310704,3NL9Qj8nLq3MNWYKK2JFbWcdJ1AC4C7MkTGaZxezGdQUoitwzk1B,B62qnrRGDMQRmnXTQWhCik29tNzVg55YmL8qpzEi6fdDSQXoHsXmyC5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaChF8Yrxir4W8bh3TG5EmKKk28ESZZVUh9oFHMueUQpyxzRPfM,0.100000000,1243.797162419,,PAYMENT
2023-12-03 12:21:00,310680,3NKw1DjNQKtsYhWe9GfG89gzpZ8Re3hJ9g5utGE6X9V2NAn6CgGD,B62qqwJL9j8ZQRpe9u8rufrPhdZ1s95TC6W895Uj4YqesNnaew5ipZQ,B62qnrRGDMQRmnXTQWhCik29tNzVg55YmL8qpzEi6fdDSQXoHsXmyC5,14,CkpaJsShYMnHDgaMTJqLXC1Ff1h25EuMp7QKw9jqPtfDhjdP5isdP,0.010100000,43.897162419,,PAYMENT
2023-12-03 12:12:00,310678,3NKvsoN3Hh71XCAye4uKpeVQ3AKaqBsgCS7BtoJGHCKmzngoMvfE,B62qqwJL9j8ZQRpe9u8rufrPhdZ1s95TC6W895Uj4YqesNnaew5ipZQ,B62qnrRGDMQRmnXTQWhCik29tNzVg55YmL8qpzEi6fdDSQXoHsXmyC5,13,CkpZQBBcZXQEFTRGMvozeSviG5TQTRK5qKPViCYX1t3QmebhheTPd,0.010100000,1200.000000000,,PAYMENT
2023-12-03 08:03:00,310618,3NLRak4gJD1u4e7te1jc8in9nmWHRQRMqy6QZeJBGYbGm8Ja8USD,B62qnrRGDMQRmnXTQWhCik29tNzVg55YmL8qpzEi6fdDSQXoHsXmyC5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa811ZNhLEcB6sVrNYhXehCYh1J1biXK4AcAf2DhjiebvY7Zo56,0.100000000,999.900000000,,PAYMENT
2023-12-03 07:51:00,310616,3NK8PBYJ4Eo6ZbCHdoMdKjWiQZmfk5pe7SUFHjahQof3xYRu6t5s,B62qqwJL9j8ZQRpe9u8rufrPhdZ1s95TC6W895Uj4YqesNnaew5ipZQ,B62qnrRGDMQRmnXTQWhCik29tNzVg55YmL8qpzEi6fdDSQXoHsXmyC5,12,CkpZgu5P5LDmoV2ZvXgGTQ5Pzg6ACNnz35KpucsWrUVqvWghJayhd,0.010100000,1000.000000000,,PAYMENT
2023-12-02 19:51:00,310456,3NL8cGWnUHJ7EHrAcoBZH5D2FZh2rcj8zJyWB3xukP9yHDm8UUb9,B62qnrRGDMQRmnXTQWhCik29tNzVg55YmL8qpzEi6fdDSQXoHsXmyC5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZa8Eq32ERRa5WzqFXxRgozuSWmHMJSLHMs4TyqHfzgXhGPaJAh,0.100000000,999.900000000,,PAYMENT
2023-12-02 19:27:00,310452,3NLkPndbsDKbzaQqZfQu1XCXnKKfatSEJtuQ9yN4NZM5zzzXRHWS,B62qqwJL9j8ZQRpe9u8rufrPhdZ1s95TC6W895Uj4YqesNnaew5ipZQ,B62qnrRGDMQRmnXTQWhCik29tNzVg55YmL8qpzEi6fdDSQXoHsXmyC5,11,CkpZhaHJQBakJ6hiXRTU1qhmq6c7N7x2iVj9hbm9mvmZ7JVRwgCDh,0.200100000,500.000000000,,PAYMENT
2023-12-02 19:27:00,310452,3NLkPndbsDKbzaQqZfQu1XCXnKKfatSEJtuQ9yN4NZM5zzzXRHWS,B62qqwJL9j8ZQRpe9u8rufrPhdZ1s95TC6W895Uj4YqesNnaew5ipZQ,B62qnrRGDMQRmnXTQWhCik29tNzVg55YmL8qpzEi6fdDSQXoHsXmyC5,10,CkpZG73vgkY1NSEAXrCiaYYZe68erD5TAkozCDh575kqLKkBAAHCf,0.200100000,500.000000000,,PAYMENT
2023-12-02 19:27:00,310452,3NLkPndbsDKbzaQqZfQu1XCXnKKfatSEJtuQ9yN4NZM5zzzXRHWS,B62qnrRGDMQRmnXTQWhCik29tNzVg55YmL8qpzEi6fdDSQXoHsXmyC5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ3zByPVYfJwcaPnZDGGXtiBavRmU9UYJ2RfGECnf65YRVEdiZ1,0.100000000,999.900000000,,PAYMENT
2023-12-02 18:33:00,310444,3NKwtdqf3sSdKHg9vbMq7Y8jkcxZPdrxJvUywnJN5USjUn6WuEU9,B62qqwJL9j8ZQRpe9u8rufrPhdZ1s95TC6W895Uj4YqesNnaew5ipZQ,B62qnrRGDMQRmnXTQWhCik29tNzVg55YmL8qpzEi6fdDSQXoHsXmyC5,9,CkpZLHVX2so51X8iTZXmqJ8hhokevxxWVHQ7n5dTUyHguAo5WaVW1,0.010100000,500.000000000,,PAYMENT
