Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,2143,CkpYvTQrnotwDYURFeXFXXn7RVqsWAyBkd9g5GqtsJF4F8qpJ5a9d,0.010000000,0.212419790,e48_c29r3,PAYMENT
2023-03-09 17:45:00,232266,3NLeTuofYyn7mrLfDrPif5G3Vu7N9GBTt82eCFFSkpAeZ4u1FySb,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,5,Ckpa5XWjzRznJqVJeuZM2RXv4kfT4aXULefAHL3t1FtLo9EUYuzBs,0.010100000,20.757044035,,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,2094,CkpZ8wDctmgzV1LxuvZdS8NmhKuG4LHBmHJrfTSZVXCBu7uGaNbNc,0.010000000,0.157170551,e47_c29r3,PAYMENT
2023-02-24 08:12:00,228228,3NLMxhk3wbosHJeYudPswgAD6KPUw4hYND5iQX1eeaoJTSGcU4jQ,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,4,CkpZv5YWJeFBCsHfgxvNVqKHWTfYihisVW8owjCazzcGpkZDuQtyb,0.010100000,31.000000000,,PAYMENT
2023-01-24 14:45:00,219082,3NKet54e12k6z5z7pcab1g4VGb35WmuXkqXn5vncxLx3grNMiJuv,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,21,CkpaCf7d9N3awEsfLBsKX1rmRoEiwmhpth4G9BsHPNBYeZgpLXk1N,0.010100000,6.664265952,,PAYMENT
2023-01-19 21:00:00,217670,3NLCfRPuV5jajBC1qrRr1Uac4kjs4zwGrjvcYADgpGDRpWgcb9QV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,331,CkpYTWe6sLyiRMAkW3xumehFGByLtgveToqFEPrNgqtVDiwE4Wabz,0.007000000,26.473000000,,PAYMENT
2023-01-15 17:54:00,216510,3NLkniLqg6RgFi16UB35Pyjjbjhaex3DpLcrQxw4ucvmF1Bd8D7d,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,1952,CkpZq5GBrMSMt4hWynD4Vanhnq1jDFAHxgwy9U6jbiCRNCwu41ZEw,0.010000000,0.251217929,e44_c29r3,PAYMENT
2022-12-16 15:24:00,207467,3NKiqddgycaPZWtt2YPdU16VNjg34TZ9FPrMoxQ2ApuupkAQ2TFM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,1854,CkpYSiHXPmjMy6iENg22J5AZhkM87a9RRj6YcR7tWi5YrDqKpmfqh,0.010000000,0.214448582,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,1801,CkpZ1ZvNrCF6YFdBdXePwr6AUJaoAajMbuAcbptraHiVsW5fKngCW,0.010000000,0.374868663,e41_c29r3,PAYMENT
2022-11-17 18:27:00,198556,3NK6qNxXQrKFoYbz3au3VpTjEqdf5NYu3w9UeMQ2sHiij6KZPL12,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,1748,CkpYwLwTGAY65VdVXagWAnEAfkBbSJ3yKRQFbcy4zgj9uwkntp829,0.010000000,0.335500264,e40_c29r3,PAYMENT
