Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,549815,CkpaL2dRAQwwRVJjGt9hiEdXvtnk3jntfcLCPZoxbvCh86hRg4i6b,0.005000000,1.591000796,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,545138,CkpZCEDRKWeFvZLb2ptizH5e6RDQTvRhnM2zUSQCzLRW8PAMqJjs7,0.005000000,2.115181462,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,540798,CkpZJefN1C7BKPYZX5nyZZmFAU5ahcMHkDHXDKr9aiqKcdCq3ptq5,0.005000000,1.517701157,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,536378,CkpaJVtweRo3r8sZmGV19oaG5NjFQu5Z5MATeApJyrnKRnjVLqWnb,0.005000000,1.302256558,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,532098,CkpYcy1rRJc8ZsmDb8KcrU39WkmqxwgToG1PFxgWhWWDFrC4nJPqD,0.005000000,1.009170258,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,527368,CkpZJGWVP27dZ36SAWktxjnG2u2dSigmTi1Z2Vm9ZBkv4bX69bG3G,0.005000000,1.503938063,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,523021,CkpYWWw3VmnHHNWFVBhbf8o3EKDwpmJqBb1BQaAGQZ87JHUyyA1jb,0.005000000,1.087435606,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,518296,CkpZeUXjn5zbaTEA2evW7iYBYJkHfYnNffzueeKyWvcg9UHo3veEX,0.005000000,1.561104100,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,513920,CkpZqaTzCozaaejivBB7x8kaLGZzjBxD9JTZQdrT965SagU62rc4P,0.005000000,1.137398431,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,509224,CkpZBZbBexoTSibbiTCMJGfhzVS8MsjDsqSKsom3meqKYGn7NfdGe,0.005000000,1.570124072,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-14 08:42:00,345705,3NLyF3dBVvEgckeDbjzDLWuusR2ZNub5ZhJyggWLGd2jZgjcHUAY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,12072,CkpZeyYm62U2q2ghpNhzMdpc1xbhXPyzTpsCQsnvhouPjkDQiEZJ8,0.200000000,302.007190000,,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,504759,CkpZgjvFro9QHzyDR1xw7BBj9N28Q2P4E7BGB9iRCZaq9Bs7g8hhg,0.005000000,1.294408176,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,500132,CkpYqm8i8xqczU2daXV3Vcs6ikCEuRLpg8ocKXFEh49TV44zUNXdq,0.005000000,1.301395401,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,495767,CkpaLNRmgGtrk4yzznAJA9GRnbbc9qJ3Ex2XbDLvtUoPthmWrocbv,0.005000000,1.252554902,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,491072,CkpZH7KmgmuqXHMXq9ZkASUh9T76hb3HJbiruPzEQDqhKwFcdWqw4,0.005000000,1.571055499,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,486947,CkpaFdMzD2fWVvHMej5Ns1N4xgmkJBvjAUV3JNzxErZ3kTaF5g8zg,0.005000000,0.948566878,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,482326,CkpYzSZ7CQkviPVQXLUx1hjVojX6B7CirnwMLdkcf3XC9YwRZknsS,0.005000000,1.405897595,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,478007,CkpZE1hZPodZRDuhQQDhtCp1c5yNQz7Qdcu4MdCHrmaniCR2q3t6B,0.005000000,1.250774829,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,473578,CkpZeVowsESr8oubLJKLSpKMbdXbYHdhbwULAdjWMz1oT9MNStbrX,0.005000000,1.422929748,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,469317,Ckpa3YvHaBC38W6Y7PkE8RRnnXoWHzWpQNS3Nv9vsvtJCgYrt2SAd,0.005000000,1.236324144,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,464813,CkpYQPhqLrnvPngFg5vRA95gR6yXw7kJJV5SyLPPnRfyG1zkEraGq,0.005000000,1.569058181,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,460705,CkpZNgnQu2HE9xQXcp9hVBtj9YECNhoLiLbJ3ksp415TeSM7GVWCr,0.005000000,1.182736392,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,456329,CkpYRXACjWrdDzsc7FGiAESN5MGDpMnxzswnXN1Sx4LobYfe5ihor,0.005000000,1.307549247,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,452276,CkpYfHfhiL7LBNgKoCi4Gu8tmx8GRrniG8GdtjLMGpTQ1iHpXpVUj,0.005000000,1.080397193,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,447844,Ckpa9eBFQYYxArHPQkzQfMWQY4KPJXisaPqrV4NPx6WsTkZG7JmWZ,0.005000000,1.620818544,MinaExplorer Payout 307 #332974,PAYMENT
