Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,577368,5JuT8nWPP54jcttEAS5n8wyK4rAaFyP4N5voTYNad1wBfMx3qxbU,0.001000000,348.665640061,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,558780,CkpYQnDbbcB1wcpx298TGUHNEEcU3MjuzCKwHDJSS3VQBZKTdzskE,0.001000000,343.840563988,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,540469,CkpZPTJs7h2YiB74Gtwd1whW6mVhnQ835TyS6bvDdjKYtdDBPnNTo,0.001000000,355.343431129,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,523229,CkpZCKb5iW75CaWkyrPdQpcJRWG9ZXAh2CpwRpwTpkGA1EDcYBXPt,0.001000000,341.861033800,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,505690,CkpZ2Ansu639VrnGrjFbMaPoMxbBjj1yh6iHnaeQfozNLCamMYV5h,0.001000000,320.337224315,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,488665,CkpZixXwGsAS33AzgFk2phGUo62rVPmWeUFRXgDmqjbRc6D2hfoGw,0.001000000,373.562724897,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,472900,CkpYxiKHT1ourdbMvTPYE9zJVzcqY83eTTP5DqFok7S9TWB1B2ENT,0.001000000,379.726942744,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,457579,Ckpa8MRsjkYBpwMyrKKcjc7DYKzyoYMZuSpYr7Zq8NZmPPMtUReVY,0.001000000,343.147697230,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,443870,CkpZZPtmZKqc7sR58G6K4HzwsmMgiGai6adBuqHUmwJSJL1yMBw5o,0.001000000,315.922915891,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:21:00,323942,3NKoRu6RSoDEyE46jU6kYqqtknAVs51DLuddJMnhxofcg3T8pbf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,430836,CkpYrFDRZqR4kPrCex5ZYkvKRDBZNHRE24B5otzbipQrfko3GvnBe,0.001000000,354.226036261,payout_from_AURO_Epoch_69,PAYMENT
