Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,397400,CkpZcTtzSevpY9hYqCMYQgLWoxGeGXShdnxZVNAuKKrMxceN6VJqk,0.005000000,0.106319842,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-29 08:36:00,317515,3NL5q7DAJXSLNQ721PtocVK7yYfeSLtNEea9J7PngsJeYvC6kMom,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,B62qjRGBx8CoZ3ozhqxY1SChoRwmNMzZhRrRuFWZ3mMUCwNxdw7nFVn,5,CkpZZxXV2sVRtdGdc696FYMszUvfbfdCTDBdxTkuraVhD3mRfSidE,1.000000000,75.674041770,,PAYMENT
2023-12-27 16:33:00,317127,3NKXqeVeYp84pPQSH3QEaxfZkV5bvGTTfw8pXMZRhuHtAR47FELz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,31977,CkpZhujJysUQUKKkYQKKJmg6ekK1jPXSdG8a1SX3FTvtdEoQxzM3q,0.300000000,66.100000000,,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,377954,CkpZegjkgKrHaPbEcutfT3bJ4McTY8kDnAZzSbxRouWZh1JRdiurc,0.005000000,0.118161501,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,354721,CkpYsnUA9ToC4MXpEFBXnqizfjCLqTdYrvxbrsy1yjw5RerExZYT3,0.005000000,0.122293278,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,331737,CkpYw7VGHRN1KmEPJsjdnP3TiWs8Sfm76DphmYF6tH5KYLjmgoyT3,0.005000000,0.110047243,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,308500,CkpYnKsKbiprxigMwZPi6uXySZHwgbteVFwsX5SKJjsXsoXUrpGJj,0.005000000,0.120085007,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,285196,Ckpa98qeR6ewaodnDdRocNGLTZnYdbBXYrQhZSBwKZda1ZKpccxRQ,0.005000000,0.108117179,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,262280,CkpZxXz4Hci5CXBf96faK4uHrvE33rwbRnYQn2SLZD5EEVzi573Eh,0.005000000,0.106484570,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-21 04:36:00,280428,3NKZz3tvv378pZmrg8HPjyXt7dCBPSWrQcdDmibTTQzbxNuCaonx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,239377,CkpZ165c31KhASkSn48cAdBkH8ubZyDphf27ZitLKhX6SVXF6pR85,0.005000000,0.110232247,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-31 08:21:00,274299,3NL8oqHgWm3sSzgcx9kd6JkbKPMHVkoEatmsJrnHjpSra1kQuB2u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,216698,CkpZz1BhXgnGnZpDDA6RJtehDaMCWK1J7nuaomPfqWyvCo5t1zXaJ,0.005000000,0.111048359,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,193917,CkpZ68Zto8whCtQ1bLUq6dDMTjrDVyhrYT47aq6sz8nGmeofQnK8V,0.005000000,0.115532089,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-19 03:12:00,261856,3NLa3g26qJhCAoU9uaSZPCQJLkZ5g4QMYRA53xEjhN33ErZmKj1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,171134,CkpZfqk6uJaXAKfFaGHi9XiFo9NmuW8LTifPgJgezNgc2YyygbbS5,0.004996256,0.109720202,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,148871,CkpZrYydTJGy6XvQwtrsPgrzNojCiUnJMGzZy7PvqYHEv2W7MCieS,0.005000000,0.108980070,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,126668,CkpZD1gJRhLYPUBTGNTy7k9qFhm4ywjSwogt6DvyGUyWgNa5JPKuq,0.005000000,0.119909197,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,104514,CkpZZ6RTAxqtosw9MdoySemmvkbV4XkPxiojNcYLgsRAKBzZuv49q,0.005000000,0.108468629,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,82533,CkpZhARWoNM14XcA2CNkQToZoTTBzv9CPfUkZxzSYm9Hh2sKi6Hwj,0.005000000,0.110504882,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,61148,CkpZpEwLBRth9PwnZk3JC1EoXqvm6NQaPRJtNQ1K18fPeqDveQsan,0.005000000,0.106842534,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,39514,CkpZmYhZ6xgg4ta5ydbPwSSa3gZHTCVeZCySCzcr2LJus6SzuxYGD,0.005000000,0.102411842,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,21262,CkpZxntWedh8SyXMN9topEyEWXmxuNDVEhGCp2iHfKw9NVoUk3rSa,0.005000000,0.104897882,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-05 02:27:00,213322,3NKiMJkBA3aKb2W4oGKjYvtYuwf434SD8Fcu1x31SadwRr6L1qkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,422195,CkpaJ3Aa8z6SVwHDznWFMYSJwFQEhTN4m4YwmtMRN8Hc3QDz7xiXa,0.005000000,0.109090535,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,401475,CkpZa15MaXGQvoB66o7Btbp2WV9hsJsN4n8wP8apT5ic8kCW3yM2k,0.005000000,0.104826102,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,380961,CkpZjuZY6KeyPtLt1WuCpLwNfbdaPNpmJHCs88q7ufSepWzRV5qcA,0.005000005,0.105257637,MinaExplorer Payout 176 #200413,PAYMENT
2022-10-19 20:33:00,189419,3NKfR9DwxfAxJxW1i2ahvZ5r2vfaCp93dgcWHgHFeNNUeiLyvvw1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,346723,CkpZEiKigrQCgVEVZJosPP9g1LfKrv9Cf1aTL9ViuWfpUjMQeRoxW,0.005000000,0.732471163,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 18:42:00,188442,3NLLMgThhjvC3NU2Jt1EnCi3MKiW5nSM97dfKiQygd4FJvq2UuUm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,342863,CkpaEQoaxdxMLnc8A8sRjLtbqjrn4ADCiQbPDkS7mY2GLZzWPJUKc,0.005000000,1.726095519,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 19:15:00,187142,3NKhbpgtdUoHHi5xBRtWT3ytDhJSdt45pLbTJgSK5AUeFK9acuBm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,339764,CkpaEe91vT7XTj2i1DU1wZ9YHZG751C61XdRgFWVYwuK8stdVU3Wf,0.005000000,1.076489651,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 18:03:00,186144,3NLXprbrQgZibu2SMeBvY9rX7hLYsfEsdLqFAZJ3mnJKcES61ivW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,336299,CkpYyns1EYbnp4TULCk6SaEj9jSLM4ePqewxs6uHb6hjXUBuKiChj,0.005000000,1.671765786,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 18:54:00,184865,3NK4fLQnXg7P1reMynDSaon7vbFeuM1HozfXRBctvHAstjzVavAV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,332867,CkpZsBfwq58sc7RN8SKEgNC144giZqSgJBvYnMHQrD1N4mFCUiMu5,0.005000000,1.668475661,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 18:03:00,183869,3NK7yft6stkRMbi9u57HYerDEQV75sJbDQBAmiDGopMuRdJ93C7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,329436,CkpZvSaXDE1yuh1Xu9izVX1Yfu3f9Vu5qoJvdntdNiKanV1QnaVts,0.005000000,1.485833005,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-29 12:45:00,182843,3NLyHyYizRhf3JczY3qETspzPEwZaw18p7L4NyxBnmuTWyzzUAnM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,B62qmN4NZzzhQ5oacRqgK7kL8gyud7ZhGHZBNe2wVgA7omGojAeGvRv,4,CkpZFnzBP3x3eZpXTEoXLTXEUiAoLWQu2jpQaENZkEFKHbhsQb7nz,0.200100000,848.879821228,,PAYMENT
2022-09-28 19:42:00,182590,3NKQR94LPszXM9EcPi75R9XHb8PVT9ukGEWj6WNhr88nDUb81GE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,326256,CkpZeRcwqHU2MrJXHvp2nGvD4MFUUQXCXGg2zxvs7DTqAZqTNZSWq,0.005000000,1.345629422,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 17:48:00,181583,3NKrCugjnXyb8iiXtrvJV1wDhzBZVfC9cLDYioeN6kyYDt4NAiXb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,322791,Ckpa7quv8NwSNbhiQfoS7V2DzxfD249diKVin6AJKHYrBeTP3q5aV,0.005000000,1.671200595,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 18:09:00,180275,3NKpqBxhYrJRuMxs6cy2wzXmh3EDxbXnD4Hg2k4QBmYNRpXDbuKa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,319304,CkpZ95PQDWXmWraefC7jihMuDxPLNkWmhViUuGgoJXuHxUmVv6PM5,0.005000000,1.700815642,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 17:42:00,179304,3NKLUENSFpgWAmamY9ttxjSyMaK1mZk822fWsMkUKtbK7Msqhsk6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,315964,Ckpa7sWYGBmFMhyaatH1naTE9U3qrfxCecQyJWRKfDQFR6aEMkf2Z,0.005000000,1.840340706,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 18:27:00,178016,3NKQ6XhBvQLCddmU2CHUaAb3HWK8tXSPRCyymiiwvgiynsX1RnbC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,312556,CkpYVoxUAyA493ZJb3u2sYMnKzWP1vTNK7w1Asoy3nq65NXJJFAHT,0.005000000,1.650460850,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 17:27:00,177032,3NKwGxHaQzHL2BY8HsTnyh2Ef2qgemtMpJDN87dzQBftBjw8vFBG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,309066,CkpYWHHpVVVbevyLKc9g8Vq2YW2uiiZLUb1aSvPJmhd1YW5Tw2ino,0.005000000,1.942613239,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 18:06:00,175721,3NKxgpytFQDTAbdKqjmjbLTjp4GVmnEF5pUTK6UmDhij1Mj32xEF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,305896,CkpYpuyrdmRGwQDeGsgJqUJsa5wrgpY1W8enV4faEWvd82e1H2NZf,0.005000000,1.431393372,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 17:42:00,174760,3NL54LaNTyxQh1T6aPah8b2UirQhtBd7Ai7wwUvnLZmSgc2D5EPw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,302418,CkpYvU7De4DRpvUH4SwVhgH8NXBWxRRVS6uv3HP21sWK4hT3ymaSJ,0.005000000,1.670520921,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 17:27:00,173485,3NKPNLhV67EhLWAqVX78DBeP21rMssUTNp5PmWtL5BhxHmrzA5cb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,299090,CkpYa32XfcFxssisAyqLEVno4AhjwYBLLhdycueBgszC27K1zqig2,0.005000000,1.245727269,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 17:12:00,172505,3NKn49VKJpUXRtJD6S7sjDsp3rJWNYJaK2Q2v4a4xWtmLY5wkkAo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,295802,CkpYoiaGroDSnSgyFFTR6FrDC5TAf2TqGZJSee4bW2ZQpdJm6bv73,0.005000000,2.041215221,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 17:42:00,171210,3NKYKMBJBeCS4Xg193UHE5KqJoLqKFqSxrsAa63SBQWuFHzfKUxj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,292638,CkpZMpvBeXWJNLNX2pugzCfh8PGYtuKv98qwvh8JAN9iCjLb5MLny,0.005000000,1.275711464,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 17:39:00,170258,3NLKmkRzATWEYjWVkaFLC6vyrK5vcB7t8JAmSrtbsFyfB5tCFFLD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,289029,CkpZCsRsnjxHXuygWUFQpFfAXwBaZAMTEFdrzeYQ1pJrNCf3M9JDJ,0.005000000,2.075376095,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 17:48:00,168958,3NKzwLU2MAzDmGFFFiLkCG6BA1HYryfWHh14LJxX7SfmMr8C6VR2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,285915,CkpZ9xCv6G2TFXFbQ6dFsj3Zmny3vULzQPdW8NkFmNQh5kQJ6sUBq,0.005000000,1.255807271,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:03:00,167977,3NLBL6xToavzrKH9Xznk7RAC6tq6m6dmuWyGMVYEZ9Bc36JXMWQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,282623,CkpaLLe5UiWfnVkJua4a7S71NEGcBSavjFs3YVac9UxWhvYKTdT12,0.005000000,2.031024320,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 17:39:00,166684,3NLqCc6ou334HTJ2ZVQhCdqHJ8NRy62tMJYGcDpVEwofydoVcCzE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,279124,CkpZCU2VbvfWAYmfMLL282p9stAA3AHxB2mVnrw7esXEWBeDKc7kF,0.005000000,1.720977475,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 18:09:00,165706,3NLmfKQE1HeWh32BZu2XNg5XpriGZuZCVrioodUzCiTmNe4GtUWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,275840,CkpYzG13FSX78agQfbMQTWMrNvkbYtygkEKJkVU5UdvS165LoJ5TB,0.005000000,2.106847107,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 17:00:00,164400,3NK9BanJGBY3cpF1zbD4doF7tSaudxw6GpZJjKHijwyiAUEMswRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,272576,CkpZYWRtVvuVTLwjUERUY54YSnc72W1AitqDWiNVvaVnc3uR3Bk79,0.005000000,1.649714909,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 18:06:00,163433,3NKRxYZC3MqKY85tvoZ8s4a9MVw7e5UJTyCc6EShaDjM9CKewzWw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,268995,CkpYTPnCujrf4EWnXpaz8ir53qr3jJcd1DuCymwynmSwNMFXqFbZP,0.005000000,2.258260157,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 17:24:00,162102,3NK8V1Nou4zxNgP3pUF65WKa7viR9Kk4ibHzH64iJYAwC4vHKTfu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,265863,Ckpa8PjgN4bco4GKguq9ULxPNATMkVjaHwZkwVfvYayApDxKNUSey,0.005000000,1.392827240,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 20:54:00,161166,3NKH2ZJhVLhzJrU9VKtd6ztiDrvVkYZqZUb3W8tMdG64CrjY1D6x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,262550,CkpYiYBHCaJ5UMHy6BaJLDPpW8HZ9FAyEErhrHEY8zXu4gR1AKoAG,0.005000000,2.136707756,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:00:00,159786,3NK6jSSCtTUipYXoWBE2qCHKpdJ676LD1QkXwGCDs1FLPw5VmeJB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkSaKhMnVwsCDzKodPKpZ3SnvN3xFNizdktoQuaSKYeSypkk7Net,259022,CkpZdWfj3P5Xj88p7qtKPAACH1JASpJmiovi8jP77dn7mRNts5mba,0.005000000,1.699120256,MinaExplorer Payout 140 #159732,PAYMENT
