Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj9mJGZHBfgPjFWym73yvP65HvDmECJrX7pMb5xiBX1e9XwGPLXZ,67563,CkpZtAy3JHvz7U6JouC2waSnDFPuKEn8XvrsWASgySHgKM8iJHUMR,0.003000000,6.078270000,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj9mJGZHBfgPjFWym73yvP65HvDmECJrX7pMb5xiBX1e9XwGPLXZ,66308,Ckpa6YM5unxjkL9Uq8zFGhTrH1BJECDLc6tsRGzsL5pma2WvMyjL1,0.003000000,6.806632950,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj9mJGZHBfgPjFWym73yvP65HvDmECJrX7pMb5xiBX1e9XwGPLXZ,65148,CkpaBPpeQy2vpRSXGvr9tLknDu6uCcARg32CWMKbD6fJWdLgkTszw,0.003000000,4.678847850,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj9mJGZHBfgPjFWym73yvP65HvDmECJrX7pMb5xiBX1e9XwGPLXZ,63889,CkpZJRoQyKoeNBaQa8dPPS9b6xKcq3YrQFNCmseVv28k2viGWdHk3,0.003000000,6.627111410,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj9mJGZHBfgPjFWym73yvP65HvDmECJrX7pMb5xiBX1e9XwGPLXZ,62691,CkpZnt8GnkCgnLJhQJULMgXir9jSLdzkVWxTH4fXKmavWdQHvgaJN,0.003000000,5.006525600,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj9mJGZHBfgPjFWym73yvP65HvDmECJrX7pMb5xiBX1e9XwGPLXZ,61508,CkpYjmcgeP2fuSd3UZdJSDD3LtRkynQZNBwNqJXnswFALBpd39xDP,0.003000000,5.695848040,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj9mJGZHBfgPjFWym73yvP65HvDmECJrX7pMb5xiBX1e9XwGPLXZ,60215,CkpaGLc2UXiiPAGAcFz9UuNao6y3cob5kgGYmKhBwUCULk55onyXZ,0.003000000,8.194064760,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj9mJGZHBfgPjFWym73yvP65HvDmECJrX7pMb5xiBX1e9XwGPLXZ,58969,CkpYhFtCxovmUSbAwqy7kcgNnULZoU5YurbPprtLmPAhTexc8uNJy,0.003000000,7.817298820,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj9mJGZHBfgPjFWym73yvP65HvDmECJrX7pMb5xiBX1e9XwGPLXZ,57784,CkpYmTJTRL7KdAoc1cuc7B1EQWJtq3uLexG1vDRwjftT4AFzVntHT,0.003000000,6.543016370,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj9mJGZHBfgPjFWym73yvP65HvDmECJrX7pMb5xiBX1e9XwGPLXZ,56624,CkpYRSty5BWvBie187KzQD4efFMsfpybH5r1TBHCE1AcV7xCjUWRj,0.003000000,6.449283060,WeStake.Club payout #68,PAYMENT
