Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 13:09:00,299711,3NKMhgCBv4ne4Bp628XfFBWaVR4jnX8GE73v3kLjpkCipBHzVDmP,B62qm7bHSYdYhVhNVMRj36Hp38gbB41ggtptPHUNDpZ1VpHxr5ysujp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZVmHjvweai17yrrAJgzT23q8FMBaN2j1G5BS8nThEtvcMytWx6,0.100000000,2452.900000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qikqMh3JZ3LBh8EASfJPQh7YxobTdqdhE8RH6W8ezdLX8FN6Fh6v,B62qm7bHSYdYhVhNVMRj36Hp38gbB41ggtptPHUNDpZ1VpHxr5ysujp,5,Ckpa68ANX6Dj65gQqmwZjjduiN3b4QoNT6VBvPNnSJNP4jkZ5GcHu,0.200100000,2453.000000000,,PAYMENT
2023-02-19 06:03:00,226698,3NL4xh1KVr3H5Yn7tMFsm35UuLNZkjXC655vbEahsoYRcdLz8NNm,B62qm7bHSYdYhVhNVMRj36Hp38gbB41ggtptPHUNDpZ1VpHxr5ysujp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYTNnMivdJkANEPPN4avSRNEvZiMGiu9DFrFxwpQbqJWUjYaHGa,0.100000000,25.060087581,,PAYMENT
2023-02-19 05:48:00,226694,3NLayfP2sSfTQg29VLFzRT5rdKRMSLhDJrN1UwaDNhhsQypaMtG7,B62qikqMh3JZ3LBh8EASfJPQh7YxobTdqdhE8RH6W8ezdLX8FN6Fh6v,B62qm7bHSYdYhVhNVMRj36Hp38gbB41ggtptPHUNDpZ1VpHxr5ysujp,4,CkpZk6jdAj8vtH8Hk48vbemmr4CR8mrM1F1Xzpftxvxiw8JXQeJn7,0.200100000,25.160086581,,PAYMENT
2022-04-17 03:12:00,128772,3NLTzanY4caQW6VFCEmXun1aB2ArV2DbVJWXJenqQi6ura929SZG,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qm7bHSYdYhVhNVMRj36Hp38gbB41ggtptPHUNDpZ1VpHxr5ysujp,5033,Ckpa94AbivzeHdP1NSQwAyrQyMW4XusZZEkx871Ra6x6hXzQUMQUQ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-08 00:57:00,125768,3NKsdNY6QG5QGsBwXweGKL7ckdG4i9igMYHnJqQY33SJfuKQziSp,B62qm7bHSYdYhVhNVMRj36Hp38gbB41ggtptPHUNDpZ1VpHxr5ysujp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZSvdr3GncTj3mCaDgfwWZiTWEjGwWVgoZmzLdA8LvLzcMsVmRC,0.100000000,1521.021922392,,PAYMENT
2022-04-08 00:42:00,125765,3NLnrDrbWHTSjrBSqEWCna1p28eWQTMLL5xMeeFbv2eGREUfcPSL,B62qikqMh3JZ3LBh8EASfJPQh7YxobTdqdhE8RH6W8ezdLX8FN6Fh6v,B62qm7bHSYdYhVhNVMRj36Hp38gbB41ggtptPHUNDpZ1VpHxr5ysujp,2,CkpaE6G5dNyYLkCchCMGHbsMn5mqWNBGGiyjgSvNYwsZTrt61XWAb,0.010100000,1521.121922392,,PAYMENT
2021-12-19 14:51:00,91753,3NKTwehfktJxVVA3Qu8o2Vr6ewhHw8A416Xs3kcreEHiNUNfNf5p,B62qm7bHSYdYhVhNVMRj36Hp38gbB41ggtptPHUNDpZ1VpHxr5ysujp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZPbDCYa2c3dzaB9bC1vUgS8kpKcPJrPAFR2jD8ARfkAqmpK87K,0.030000000,557.576936556,,PAYMENT
2021-12-19 14:18:00,91746,3NKmgbRBRm4ozh6cxdm3qcBxeY9d5mvr3zY3vb6V64nn7ngXA159,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7bHSYdYhVhNVMRj36Hp38gbB41ggtptPHUNDpZ1VpHxr5ysujp,47622,CkpYn3qappQgJEQYoPkgP9C1pEQRMS89tkMAgCm5d5jSXoE4c5Cv4,0.020000000,557.606936556,,PAYMENT
2021-12-19 11:27:00,91708,3NKMzREVBiejoR8o9XyrfR27jgGjWRW5KD1q9bPXSp9RwMkyTVWw,B62qm7bHSYdYhVhNVMRj36Hp38gbB41ggtptPHUNDpZ1VpHxr5ysujp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZLBFJ2x4pYQ2sE9cziZq8qwY3oSBeNAjd2SVdzP1ZTHwmBEqy5,0.030000000,479.970000000,,PAYMENT
2021-12-19 11:09:00,91703,3NKHMQcmkqb2jEsTfA2TLNM2CWnTn49pDSfbrpMzNjtVYvxjnVgb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7bHSYdYhVhNVMRj36Hp38gbB41ggtptPHUNDpZ1VpHxr5ysujp,47607,CkpaAiJSKbe9bW7zsdoLcQmrqThwZqKG8xb5D7pqMuFSXyuKAE525,0.020000000,480.000000000,,PAYMENT
2021-12-19 11:09:00,91703,3NKHMQcmkqb2jEsTfA2TLNM2CWnTn49pDSfbrpMzNjtVYvxjnVgb,B62qm7bHSYdYhVhNVMRj36Hp38gbB41ggtptPHUNDpZ1VpHxr5ysujp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYbFjmBk1MMHvvLisEywfS14f2XCJhpCrASeMEHdjLvHmQdbizj,0.030000000,99.970000000,,PAYMENT
2021-12-19 10:42:00,91697,3NKpS8ETLodST4rzKBJfrZW1i4H9Ua6zeFkgt12KeuEDaKDV25EU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7bHSYdYhVhNVMRj36Hp38gbB41ggtptPHUNDpZ1VpHxr5ysujp,47604,CkpaA5HMwNvaMPY61qUek8XuaegPkgCj7ebix6VSi2ysY8z5mQfAS,0.020000000,100.000000000,,PAYMENT
2021-12-06 09:09:00,87726,3NLUmU1ejZDtyWxoPpG7xduFNS8KYaLJCn6L86H9JM5wtdwhZMgD,B62qm7bHSYdYhVhNVMRj36Hp38gbB41ggtptPHUNDpZ1VpHxr5ysujp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYapYREzgo36r5tdyaU3siAptTz1PTruv5docPfHao6cFoTQRY8,0.100000000,18.900000000,,PAYMENT
2021-12-06 08:39:00,87721,3NKaWB2zFg8GsEo8GTdZQUd8zJtcyXEKeDpxqLTRSfy9NkoZsgdi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7bHSYdYhVhNVMRj36Hp38gbB41ggtptPHUNDpZ1VpHxr5ysujp,45991,CkpZKsstKyY54BtbtxxfN3EnCRgr44ihgQvUWY3NA8TR66hCU6oTV,0.020000000,20.000000000,,PAYMENT
