Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,66802,CkpZBHJED8zFbVjyRtkTDYAHTzvnJWpBBmqz8vg2bQUoVSfsfZQfL,0.003000000,1.288038730,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,64385,Ckpa7F6jEasZ2oaQ25CGk8Xagd5xX67KxhNfPNkPp6bEEJtXEgTni,0.003000000,1.299218960,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,61953,CkpYmwyikJomubm3z3Afq556XHvNtdxxyZvRZb4GeoKkhLggDhsB6,0.003000000,1.555621630,WeStake.Club payout #72,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,59464,CkpZHHQV5nMjc4tw4vjAxqHWAC2VAt4YbKnmf8TyQ4ghywDL2XkAK,0.003000000,1.606663620,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,57062,CkpYxMBTUeAJoPVfVqGjBZzKXM8kPsMvEE7xyCZp8X6bYNkRoEEQT,0.003000000,1.446872790,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,54654,CkpYQMdHBwnWaCYSeJBS7DFaDR7GY2VAn86E4E2e4dKZTjbbytpDG,0.003000000,1.464672320,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,52297,CkpYh7S5iKrks1EfYDLyJ4LrwueDHKaKhf3i6L36Na8w3L4gEoMgD,0.003000000,1.477238670,WeStake.Club payout #64,PAYMENT
2023-10-12 02:00:00,295691,3NLMAzLJ6DzNuwzdSw51xyS2u1YtHgME1tnyiQnjTbYmVngt59mU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,49901,CkpaDYg3JCSEhAkhgnpj1pmEU1sbvdMriLoMvw6G6wZCJoAm378a4,0.003000000,1.342488060,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,47525,CkpZm5QoSt2DGiwSZ6yYkEjnsoQZ4nYtniVYQCoyK2b1GzcJsubMd,0.003000000,1.630986280,WeStake.Club payout #60,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,44084,CkpZFuFi4e1r4hUEidgT9tHZ4eyjZPZeT7Wy6Ego8Hn4wu4DqCQo3,0.003000000,1.084162980,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,41775,CkpYaZV3Ff9mnPfrWGLNyEdfEMBGY9meSYY1C2TowhWSp9SP3PYTU,0.003000000,1.338906440,WeStake.Club payout #55,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,38546,Ckpa8i4Dydjtg9TFQcUoQKjcrYYRvhCVMH3bzWfNy7vB14Htfj6Ux,0.003000000,1.438454290,WeStake.Club payout #52,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,35200,CkpZu8AjkimKAniQ52aX8SJdQ62JtV6Yz4tXhuadMw72Zh88ojtTd,0.003000000,1.516541250,WeStake.Club payout #49,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,31980,CkpYd6qWF49GLmuxSSE6Y2BzwArxy8iH7cmUJBdcqfRKF4njb7F1c,0.003000000,1.283153700,WeStake.Club payout #46,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,28883,CkpZqrD69bRy56qG7kFPAPDmnPHJJMyVVXBYTMKqFoZbKDjdTsUW3,0.003000000,1.089911350,WeStake.Club payout #43,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,26808,CkpZm1zJY4dMBVWxRDQF2UYSwZMTyhe6C1BxdXh3XYrEsoaS5oUwU,0.003000000,1.021092730,WeStake.Club payout #41,PAYMENT
2022-11-03 09:18:00,194052,3NKxfeanVCD6Zgtbbik8qMbGeXRDJBovosLD3siTMR7QceozQRDg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,24792,CkpZBs9A43qmPfDLnC6kvZBHz9waWHPmEqd1p95M2zLR87Midg3o6,0.003000000,1.118465080,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,22798,CkpYkzLeXzeRcU9yCsU4qwKW2X13gZ6BWGnRJbDJ66vGET2kP8vze,0.003000000,1.021555680,WeStake.Club payout #37,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,20857,Ckpa4fWiP9AnXbnEnGKiecctVkk7g2kPb7AgLWwJw34S3RhfDTF1c,0.003000000,1.544730800,WeStake.Club payout #35,PAYMENT
2022-07-22 00:57:00,160222,3NLi4k1cHwJ4us1qfLM59bUfiMMpvtBiSs7dkMyyXUwYqG8TnZnG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,18001,CkpYoAZSgeKMQawQvoQD3HPkwtXRJSipJuxSfevAqTPYH9Zx5bfuy,0.003000000,1.032051930,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,16175,CkpZ9VRp3BdMbKLP6KP2ighvbyw9vvpVyXSwDYdwkG1267ZdTsmp1,0.003000000,1.515786670,WeStake.Club payout #30,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,13519,Ckpa1mztvD9tmygWtNLD3VomDxRjeXbL4nyrwPZppEyVF8cmR3JAY,0.003000000,1.199852170,WeStake.Club payout #27,PAYMENT
