Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:21:00,356234,3NK73apBkRCLum4WahVs6jcM3eMXeRjev9KKzdBihkteFvdtdKaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraqxGUdTR9FNgMTMskgce51US4D7Kt6fZ916XjFJb3VujrNeYBJ,559775,CkpYiGFBBWjrZqy8968D6cVwqCJqyoJWeEjU3GATYhdFMR1mPVAAr,0.005000000,0.495737231,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraqxGUdTR9FNgMTMskgce51US4D7Kt6fZ916XjFJb3VujrNeYBJ,555105,CkpZ4R7cLy4k1kZSat5rWE1cudPJUeqgv98qpSdkbgBeKitrrUTrb,0.005000000,0.570601019,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraqxGUdTR9FNgMTMskgce51US4D7Kt6fZ916XjFJb3VujrNeYBJ,550703,CkpZZX1D9b1aepeUGbwHSWDTDnHZkC4KekgTKbwTN9VTafxJntYm5,0.005000000,0.413018055,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraqxGUdTR9FNgMTMskgce51US4D7Kt6fZ916XjFJb3VujrNeYBJ,546026,CkpZst7hAGBgD1kBidriM6E6SvDaxQGeBBWDw5NJdKzGtikLpiFj7,0.005000000,0.549093458,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraqxGUdTR9FNgMTMskgce51US4D7Kt6fZ916XjFJb3VujrNeYBJ,541687,CkpYXfQnoHPfp3LPbqVZz38Jbg7Zk98THYyTUkrhwM3GcGe1G8JYe,0.005000000,0.393989733,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraqxGUdTR9FNgMTMskgce51US4D7Kt6fZ916XjFJb3VujrNeYBJ,537004,CkpZ1G7PTzqY2uScRw13u8tfcXU6uaZ8ZQmFFXS3GfkGg6J6Jnytu,0.005000000,0.479708585,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraqxGUdTR9FNgMTMskgce51US4D7Kt6fZ916XjFJb3VujrNeYBJ,532723,CkpZNPQff2xaqgo7oak8s6bZVm81u74HmjU4ng79GPomwwYgaCPqR,0.005000000,0.371745210,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraqxGUdTR9FNgMTMskgce51US4D7Kt6fZ916XjFJb3VujrNeYBJ,527993,CkpZPgRPDWiT7oofy3Z5xpYj96LWaaYDYMDrBWsN6ZAw34n1nh6Mz,0.005000000,0.554001441,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraqxGUdTR9FNgMTMskgce51US4D7Kt6fZ916XjFJb3VujrNeYBJ,523647,Ckpa7eyJMvs58spYJWhh943gdB34brqWpdktRdwA4GJ5UDRadPSY1,0.005000000,0.400575601,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraqxGUdTR9FNgMTMskgce51US4D7Kt6fZ916XjFJb3VujrNeYBJ,518938,CkpZ3fyXMNmc3ZASNPjoirSehPFDFwtrT7xF65aJjJcEKkarfy6i7,0.005000000,0.575334900,MinaExplorer Payout 323 #347611,PAYMENT
