Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,574442,CkpZ9PSB1SLes8RBCMtnpMPzmXWkQSXtMa91t4kZMsXwj1nyApCyM,0.001000000,0.023870252,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,555931,CkpYXTKQZjrszzyAwbpyaAjMihzemQBT6FSWpqnqft54UiJ4gDqmi,0.001000000,0.024668827,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,538579,CkpYyo3adszxN8gAAogGVcEXZoynxWxV1wnikTqDWnSHD2kvTPQXX,0.001000000,0.023732179,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:09:00,344507,3NKGHEvdFtEhofBU97WhSDEuzb1UuretAAa9JeJXzQcGQyFYP6UF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,521436,CkpZdd3xPeBdPx7ikDg2ogwdw22Hv1tvw51PxTnLhVmAgubruz8sw,0.001000000,0.022236077,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,503995,CkpZFMQwAryqRLfEAZVNJTuoJfmVSigMgq7Sou1EPyjKWztgoQqga,0.001000000,0.026025614,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,487002,CkpYdcaLJSJKfVDoaczj8qA6tzdxRMEtbBNZ9ZfTBjU6wWdR5e7xP,0.001000000,0.026638074,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,471905,CkpYkdyCUSaDFZn2cZk3YHesc8TTt3GUo4YFhhW2hTTZoasbQZKH3,0.001000000,0.012136769,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 04:57:00,324593,3NLYgn7dcwXMNc7rpqK7NZ7dUCfxNZtGhaKRJ8gt4Pr6QVNPG8tQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,437645,CkpZQny6MpzAWDewZSoDX2kCfvfgfuY9922GPya4ggeQspCRZLARh,0.001000000,1.600907479,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:27:00,320694,3NKWuP5fwViRd1qCADyuZfBRW42f28WZ3DBHkv1mAe8SdA9orjUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,424689,CkpYfyQJC7HH8UeF1vR7eUknjaWv89Qe47t17HX35CEPAJniA2tm5,0.001000000,1.602681746,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 21:06:00,319264,3NLYzWaLiKAjPPrSyH6CcTmjFeAYiAfs5jRZJqCuS9aUzE182o3W,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,B62qrvZVaPRGRcb7Hfcvgr967hnev8x98odC9YDHajbmViGKP6oruTL,3,CkpYQDUYaFFfCV3JVYW9Rmkrvt8MgLcjgufgAV5DGMrCVcSTdYx41,0.010100000,192.116335033,,PAYMENT
