Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 10:24:00,203459,3NKdTiD4UAktAjX9F2pQy1ds6qhND95aYeFnrT1jGaqS1aTTPgML,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,20,CkpaCv5T5Bj7q6wTa2ZwbFZpBem2jkTGz6HeQy1ViodM3tJ6hbSpX,0.010100000,178.187666557,,PAYMENT
2022-12-02 02:30:00,203076,3NLnFwdTGHvY26jigjhwbarrTc3RsAqd2YnWJNSfyBQKFr2s56UK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,136684,CkpZy8XoTmzvHtsbjE3BUX7j8ZVwoQYUZi3aDntuLt6pyhdWfbVFs,0.001000000,178.197766557,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:39:00,199115,3NLDks8a7Zu4Jdg4sAuUua373tM2w482BonxBhL56nHMemg9i5nS,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,19,CkpZiQBHTMxLe9Q6E7LCJgiQoC9EBYjs4t4Nx2vDYm5Xu38dCELpY,0.010100000,151.010237542,,PAYMENT
2022-11-18 20:09:00,198887,3NL7ZpVRLSwcNctsWoYHGsPcd2PnJS9WNeRUeYNJ57fUpWt3xTNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,129403,CkpYiMAhuQGn1Fe58bfnVmRtyC6VLTtBhaEj4GP37oyryMmG7qPzj,0.001000000,151.020337542,payout_from_AURO_Epoch_40,PAYMENT
2022-11-08 04:30:00,195583,3NLaojoe2cDHsKJR7YCwbfa6eaaPx9yEMCEB3dErnNiEWHS2BAr8,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,18,Ckpa3ydzVT3xkZwk8ob5MCACxyCCtv3X3UYwtewrth2NzXzLp1Cpa,0.200100000,24364.489439076,,PAYMENT
2022-11-08 04:00:00,195577,3NKvb8bHYGLrUFqhxsbAgphAZ5Swe5bGjXebAP3MySuPykcZJHBS,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,17,CkpZtVpPXbvt2eaVnTJL5qgkiQtb8QMxTSQF1z2agjfk2GPkmnHue,0.200100000,5.000000000,,PAYMENT
2022-11-02 05:18:00,193695,3NKLPz5VNtF3JCB3b3vmsEgbpgDVPkXwVq11LtLYwD7DrzBEdsFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,122332,CkpZ1aqcwBT2TZjdD2RiLBruJyk5kSBvDjCYPtLxrERNV4MYK24fq,0.001000000,167.971789076,payout_from_AURO_Epoch_39,PAYMENT
2022-10-27 14:30:00,191869,3NKRaXMheCxD88TVim3rw3abZJdxMNZxrQ2fkVkwATPpDeXHrKLq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,16538,CkpZDPr1xg4gwSLW1dvPb5xXCp6NCEHviCpuBDi2C1i2X6gkiVAra,0.050000000,24196.967850000,,PAYMENT
2022-10-27 14:06:00,191865,3NKuKMMK3VUKf26mBXD2HyLoAeZQihRP2fdmEXqSqxCeyQSsJ9vZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,16537,CkpaKngdXndZpg1UWYZ7YuK7d3V1YzgdDResW9kMz3ofP1vyuvJ8o,0.050000000,4.950000000,,PAYMENT
2022-10-23 12:57:00,190600,3NKR6X6tARujSsfg3T4Jxt4HZyNZ9DV3bUZMFRfkaWCc1NYVZPZ2,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,16,CkpZpiBXrP93h5S77sC1XULqXmwtENYcQaVMv1T5rkixCkqwrntnX,0.010100000,24197.017848812,,PAYMENT
