Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:48:00,355640,3NLyBfJrKNbnUZrtcaMc9oCbBeWgqgvv7mGDKL8MKiie7GYEro7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw9PnHAYyV9zAetyPTrp3pq1HGjiQ4rYRsFRjVZTAHieqhXF1XZ,559711,CkpZQLW3PPyt1UNgCSry5bVqjp9v1E5zhq55sfEJ6bnv36df35SDn,0.001000000,48.219329822,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw9PnHAYyV9zAetyPTrp3pq1HGjiQ4rYRsFRjVZTAHieqhXF1XZ,541374,CkpZCQUkFYGFUt6rN3kSnXK7NgHDvZ5J3iFeELEKvu7Ny6hiB5fiG,0.001000000,49.832462773,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw9PnHAYyV9zAetyPTrp3pq1HGjiQ4rYRsFRjVZTAHieqhXF1XZ,524132,CkpZey7c8Y2Y69XPbypRmFJWnvVk3sM8eXSHcZ8fu4AkfYVTsBbif,0.001000000,47.941725527,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw9PnHAYyV9zAetyPTrp3pq1HGjiQ4rYRsFRjVZTAHieqhXF1XZ,506575,CkpZkXusWMWbudPSRBgJBpGhvndGLrCwZQLhG8M8oW7jXGJRpDyoa,0.001000000,44.923280996,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:12:00,339470,3NLGqRPLoBt7CrHUY62JbW9QRZHchgdhX8VPgerbwqMPmbQqbCEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw9PnHAYyV9zAetyPTrp3pq1HGjiQ4rYRsFRjVZTAHieqhXF1XZ,489535,CkpZdPJox8fXbSdebz48m4sUqvFgpX1MZrEobVPboBKBj3wJsyLqs,0.001000000,52.387490394,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw9PnHAYyV9zAetyPTrp3pq1HGjiQ4rYRsFRjVZTAHieqhXF1XZ,473752,CkpYm79rYYoqp4AkdQQ2thaBX8x19KvghQ1Vrmp8yw3X1xh3Guvqx,0.001000000,53.251944703,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw9PnHAYyV9zAetyPTrp3pq1HGjiQ4rYRsFRjVZTAHieqhXF1XZ,458411,CkpZZW7sWrTFsJ6JcnRQPmkY7DwDRyKzuHTxjnWapxjAsySuSM8gQ,0.001000000,48.122163966,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw9PnHAYyV9zAetyPTrp3pq1HGjiQ4rYRsFRjVZTAHieqhXF1XZ,444705,Ckpa9XhLuWXtTNKAYeNK3g777x7fadKhS1zWHdhQfozDmMaUfDNL3,0.001000000,44.304229630,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw9PnHAYyV9zAetyPTrp3pq1HGjiQ4rYRsFRjVZTAHieqhXF1XZ,431672,CkpYXmHEr7ixDovAZZJwJirSFvazBbxNsNrCR78kAyxqYRsrph5Ks,0.001000000,49.675762288,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:51:00,320431,3NKZV4jvnJdP3kfXy3Nsut6FWSzaPAKQKecodLmYe7RY5a89wFi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw9PnHAYyV9zAetyPTrp3pq1HGjiQ4rYRsFRjVZTAHieqhXF1XZ,418760,CkpZvMAEtpuMwPn2mxmdeqy2bxpj7QqoengLy6hdX5QoUD5FkbQPC,0.001000000,49.730809936,payout_from_AURO_Epoch_68,PAYMENT
