Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-30 08:36:00,326014,3NLhS16aa4b2NDUUX7vetCcw7g9yk3H4MHVVDtf6MkoDJ2Nwxgv2,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,47,CkpYby77reXbS5Hvb7JsXvxUmpQLTyTJHCKzwPt7RAVsFb3xvtWsn,0.020000000,0.100000000,,PAYMENT
2023-12-06 07:24:00,311472,3NLXmBJpHJcRnq16zwCxdrfmqydVNivE4dbPd74zXKTAv63kD7pd,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,9,Ckpa9ZweB8RPLXnhs41tdGo8JbS37FjwsqYBCJJ6xbSAh6FyX6uGt,0.020000000,0.100000000,,PAYMENT
2022-12-19 07:48:00,208247,3NKw1UTcnUkTH7y1x33RRcpHNRMMGWX5Ei7Z3DeGUtQXMqBtkNiv,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,46,CkpYry4bg7LQPN3BLcyGhKkESM5Djw2sDMKuuuVjjmqYiS2GSgavM,0.020000000,0.100000000,,PAYMENT
2022-09-29 06:39:00,182750,3NKcLiivt6naHDdhWA8BRt5p8Jeg2kWjLK1PtEQGtTzbsd2LQfcA,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,8,CkpZJnSygQBj6bMNwgfdCjX4fGmRFkuyMzqS83GxU8s41aFXvYQXA,0.020000000,0.200000000,--,PAYMENT
2022-07-04 07:54:00,154387,3NKQkn6qyHRD594XTRBmxzQZMuPp7qnXWNaACu15wtAuVAN6tHZ5,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,45,CkpYWKg6iNx1WQBEzYizxjgeJE5PGWahbWphw6oEdaWsme7mKhXK8,0.020000000,0.200000000,--,PAYMENT
2022-06-23 17:15:00,150897,3NKytUGWBAeyytZ5LMETJ8ZPAncdmwwfVqgtTb6j57s2EC33X4AE,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,44,CkpYeVLnHB9yPqR45pBR4u9wf8iT8TtEBN79auz8cj5SXPX5TDxbg,0.020000000,0.000100000,,PAYMENT
2022-06-17 09:06:00,148813,3NKFUUBvVpqYnqjwACqS1oGYEiD5EYMsHNMRUiA2oz4AJF73gJRw,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,43,CkpYQcdSVzUNx1AJo3AkchK1Us5AKh7DrfTFkXLhhG8pJ4pZeU1gq,0.020000000,0.120000000,,PAYMENT
2022-06-11 04:03:00,146767,3NKWeQwYTdyKuYXVK5ghqceZHPdSWE6B4QGNLPFh9Cu69moBBXQ8,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,6,CkpZXQ453KveeiiHSiRpjxoWvPZ1J2ondHSttMdh5sUuNcWGgSqGG,0.020000000,0.100000000,,PAYMENT
2022-06-10 09:54:00,146528,3NLxP7fbRSTiGBWfzn6nPNp7ARjpTKWvEezVJh1jAxP8BPvuU4Wg,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,5,CkpYf6K9MfbExvykVBFXfCnMcBF6U2XTaBrUvKp5StBHnR2Mu5p2s,0.020000000,0.100000000,,PAYMENT
2022-05-17 07:51:00,138617,3NKcvSmEcZHyjURjbp6ULyK1t74JSMxVxDaEJFBFoK5yd948rFy9,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,42,CkpYpq5g4TZMihERNmHo6US9mv2kL8khe3fqAQQDzN3EEDiven44p,0.020000000,0.100000000,Gigi,PAYMENT
