Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 05:54:00,251682,3NKx3qgBdF3wSAHc2nNseq1jk6eznq1QmCnzyQR3xfBFMiqhbDDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDhyD7RxaX8aJS9AQosQNReqez7vzEVNdddCHJJbXu4ivFQg2s,134191,CkpZjCWYTtbvMr9cpDA7atZvYUdNiWPe6Cr2R2sRaNwxNhcgp33UV,0.005000000,0.100055983,MinaExplorer Payout 225 #251410,PAYMENT
2022-01-27 04:00:00,103217,3NLKopLvohkyHA5WdiyP8F5UFtG6Pa23uCV5QXiRB824SVu79F3M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpDhyD7RxaX8aJS9AQosQNReqez7vzEVNdddCHJJbXu4ivFQg2s,105032,CkpZhiuVWaocGGYLj1wd5NFkVRbsqGTKsxU8ZpxfqAgusm7gk9iPF,0.010000000,0.100364966,MinaExplorer Payout 90 #103052,PAYMENT
2021-08-22 16:51:00,53877,3NKMtX4onUmqXxZKMb84w5qdu4SoM1BoGBEjgNroNf6oU6SrcyA4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpDhyD7RxaX8aJS9AQosQNReqez7vzEVNdddCHJJbXu4ivFQg2s,16335,Ckpa6i5k2XT9EZozBvc64GSgLzmLCLETcnubtz7n2Y9Tp6PSE5jLA,0.010000000,0.110009570,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-15 18:03:00,51553,3NLxTStHdi58khP371GXXZAJo99vpVN1v4iMWLqY7RVh1uJeVnB5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpDhyD7RxaX8aJS9AQosQNReqez7vzEVNdddCHJJbXu4ivFQg2s,14466,CkpZ761QECiCkXZxUjhtxAKZGhANooGjps1oA7Ti8FXF1q6aoiqZ4,0.010000000,0.155463863,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-10 03:27:00,49786,3NLJvZBXvNHEHPYG3GMSU62UCBePwk2FzyUzbbkB7Xa1Znbe3faw,B62qjpDhyD7RxaX8aJS9AQosQNReqez7vzEVNdddCHJJbXu4ivFQg2s,B62qr5pULpNZQMkB6CjfCXdzpRDR6caas4JLQwyCHVnygaVnA7Z9JXZ,1,CkpZMN2sGM8cqYvwF2TWF4Y9n8TBGAeWq1HDEQ3MN4kUmfGL2jKsk,0.010100000,28.122600000,,PAYMENT
2021-08-08 18:15:00,49326,3NKVn6CFiHHoFegHV6HzjNEywhWxJC3xgUbLFGTYbHnJdCSxgwon,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpDhyD7RxaX8aJS9AQosQNReqez7vzEVNdddCHJJbXu4ivFQg2s,12671,CkpZux4Zk7n3B62FNFAp2S943eHdwC4ceVpmFqkcBskUTxrYnRhYk,0.010000000,0.105425854,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-01 18:48:00,47003,3NKucQAWtx7VLtYXGMzXHhHoaWzGevy2zqfFdM6ubZYo11yCbRds,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpDhyD7RxaX8aJS9AQosQNReqez7vzEVNdddCHJJbXu4ivFQg2s,10996,Ckpa6mjQ79rY1QtSJ9qw4CQAxBQ41SpBS7wKtwwY1Ft3rGQDrF3xM,0.010000000,0.100030491,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-25 22:42:00,44743,3NLdRXaAkC14gnWVG7AuRTh6zfgqBzMKDBwSznxf8oJrHKQFw21C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpDhyD7RxaX8aJS9AQosQNReqez7vzEVNdddCHJJbXu4ivFQg2s,9429,CkpZn5cWbPDL4zAq3X8GMsHBM3B8vti8YWCc5kU9LQeeLrhLjM4F1,0.010000000,0.119280289,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-18 20:39:00,42328,3NKTqk26ojETN4F7u5fnj3Ap5jfrSQE8u5DmkYse41YPG7nopLdP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpDhyD7RxaX8aJS9AQosQNReqez7vzEVNdddCHJJbXu4ivFQg2s,7964,CkpZESiSa5VC9nXy75PSdke99CimTF9tu2gZzMW7mpzjKiGxFL9we,0.010000000,0.106139262,MinaExplorer Payout 35 #42227,PAYMENT
2021-06-16 07:12:00,31195,3NLFZJzhMfG6m9SRwRVULfV2d7cLcdLEqLYDVTgjv9R51A1JbTDj,B62qjpDhyD7RxaX8aJS9AQosQNReqez7vzEVNdddCHJJbXu4ivFQg2s,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZFw6dQAF4fbz1AohMRC2K9dxo3h8HHTQ5epvGb7vDuWsqQrtf4,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-13 11:36:00,30207,3NLjAJBkDWvA9pcNccSBtHSEVgKmGzvsec8H1rGAeNSEDPeF7m9L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpDhyD7RxaX8aJS9AQosQNReqez7vzEVNdddCHJJbXu4ivFQg2s,2237,CkpYu1j8pZsoefKoiLwxf923ZD6pBh6qSTQQNh4tjDXgUVNUbqPA1,0.020000000,26.712000000,memo,PAYMENT
2021-06-10 22:24:00,29341,3NLGGdgej9ET96H6JuGBsHw3N1rzpWWvmqhrmwhfipYzdP1t8nzY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpDhyD7RxaX8aJS9AQosQNReqez7vzEVNdddCHJJbXu4ivFQg2s,1809,CkpZ5UrayNiCQpChCsH1LecnVsypRy6WRFd17mWNYSuuJNAy1J39o,0.020000000,2.000000000,memo,PAYMENT
