Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 11:54:00,348431,3NKxbHiZ7t2DBZjTT62gT3QMoHdbbdYuTYLurZqtuEit45LKK4DG,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,249,CkpZVCwvoDgdy99eLFtTthtbsHGv99VhECB8kPvDBWPBFWgjvJM94,0.001000000,216.276852528,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,38,CkpZhKxAzPuLN1XaWsTVnWsxq4ufdfBdofJpbdpgtp84vmsD8GJyZ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 06:57:00,345126,3NKwWks3wuJbJWk9TQdXQwYupUqtGujxj1N7eQ2aawkss2nsMeaQ,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,242,CkpZ3tYrBGcFtKQtKAVJTHTqDHNWycuRub9GksL7iuhA4oitR853h,0.001000000,162.468650308,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-03-23 15:36:00,339784,3NL9caFaA4Yt9WAgwTugK1uKgbjS5VWDNkMX3jBJ4RqRAco3AFeY,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,235,CkpZz513m4xgYyfJiQ5Yxi93Wu6WSMmWKoyDGpfF68DKqCH5Fji35,0.001000000,236.948130145,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,37,CkpZhogChm14AdfpaEKt3Ww8FAs7o6kr1NR96ZdyfZrqXscZ1tWFN,0.100000000,2000.000000000,,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,228,CkpZLBdSUoyfhCfMrArMr5EtkJvLoCaR5qZoVdXUEvouKujxmvnFR,0.001000000,182.333840051,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-02-22 11:48:00,332217,3NKoPMvvEwsMdSQ7n2kz2nE4UQi75zhdJLKv6yjUvrvgbmdVnYh7,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,221,CkpZ9SWdz9oaDhYxP4uG8Hw8BCp6gzhSMUCo6VcZMZ1QAB4vcBmz8,0.001000000,334.167583216,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,210,CkpZZXUMyPdn3xMaJQ5bxVNMkNwG68V9eQebGErXm9uuakZN7F7e8,0.010000000,251.695191748,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-01-28 11:48:00,325506,3NLTi2zTP3iaQc8FG2mod6UsteXXfnC8zh7pjNHcqwyTRg5gv2rT,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,202,CkpZiYtmghtmT8HbJQiaSk4SXstfuDhbXqTXYKXZXXpkQswjKK6GB,0.010000000,123.502733935,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,195,CkpZkN19dWMABVScGCkcF1DTMSzPmpbeZEm1em2rLn4CNSUfPkVEE,0.010000000,830.953424939,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
