Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-30 12:21:00,192823,3NLa9KAngsL6fB3NSJmwifK8DCegWDpcUaGvwEnDa8DoYviu1DDm,B62qjJKTGtmSHA46CRnPHKFhj3TLDdvCGSS2UYQgML9BiXyeyoZZi4V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYoXfNrziPtiMxMfPTvePsbJnUASihJYf5AgsT9WS8pJzyzRFAN,0.030000000,21.970000000,memo,PAYMENT
2022-10-30 11:15:00,192805,3NLg9dVynn9Uckvfp8xF8vCt7HZ82khfjXtYCZpJ7DFwaHMBGgVk,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qjJKTGtmSHA46CRnPHKFhj3TLDdvCGSS2UYQgML9BiXyeyoZZi4V,21,CkpZBC1mGey1VenCzimMqEhnPUpNTENkFAfsJae5YP8p2vEx3G5uN,0.010100000,22.000000000,,PAYMENT
2022-09-27 07:15:00,182113,3NKn3xGFuxHt3LubNmvsjWNfZFoP41iSv6GeEt53uUCp6uhcLmcc,B62qjJKTGtmSHA46CRnPHKFhj3TLDdvCGSS2UYQgML9BiXyeyoZZi4V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaKSsYp34DVEmkkNYAG9usbdvy23NBSDaAHMDYGckUhCv7PUsn8,0.030000000,1009.970000000,memo,PAYMENT
2022-09-26 11:57:00,181840,3NLHvchqhn2qXmFu9LC1cn1yvKo1eoEyhc7Xxh17CxS8j9bqTGQB,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qjJKTGtmSHA46CRnPHKFhj3TLDdvCGSS2UYQgML9BiXyeyoZZi4V,20,CkpZScod4tKBnoUk61LPLXWSdZfZoZjGrmaPjcujZBbbXF2mn1B7x,0.200100000,1010.000000000,,PAYMENT
2022-09-01 09:57:00,173710,3NKuvJV6HZRXbErfm3dPvET78F3kSWpN7ZU5fmMWnfb2p9bwCQ3k,B62qjJKTGtmSHA46CRnPHKFhj3TLDdvCGSS2UYQgML9BiXyeyoZZi4V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYxensGNhCJEgLL8poZ4kCsA6qLoLvkE1Vinby8xt1kcrF6Ummt,0.030000000,1000.970000000,memo,PAYMENT
2022-09-01 09:27:00,173704,3NLrujCdX2Xykf8ZVLToKSKoDhSsEjnyL7znjNxPFuD3VBSUpwKm,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qjJKTGtmSHA46CRnPHKFhj3TLDdvCGSS2UYQgML9BiXyeyoZZi4V,19,CkpaAEbTC1ywM4oAaLhxYEBjEcmPALonFM6o123qtQkoXjzB88Re1,0.010100000,1001.000000000,,PAYMENT
2021-09-22 07:06:00,63711,3NLGcNoFKgo3VrtKUrSghJJHj7nrfTdDwLoaPmm1tXFDchZbk5wW,B62qjJKTGtmSHA46CRnPHKFhj3TLDdvCGSS2UYQgML9BiXyeyoZZi4V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYXDDtaUgxJFz2upfCCykMhuneg2AVqotNtYj8KKodJtQkbHhJd,0.030000000,199.970000000,memo,PAYMENT
2021-09-22 05:27:00,63690,3NLxpWrgTdTV76n2hX3fgK7YNm6memcxJfdiaqMLTskGWgPiGBxt,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qjJKTGtmSHA46CRnPHKFhj3TLDdvCGSS2UYQgML9BiXyeyoZZi4V,8,Ckpa5PPyWUSsAsP2EW3xNVe1Njb6dkzRKVxEVJiNEngpRs4RCxQfy,0.010100000,200.000000000,,PAYMENT
2021-07-31 14:00:00,46606,3NKSQ54285pzRF7yZgbdBk2rkf2Z6AzF6K9TpJ2aR5jNFCNAzbNA,B62qjJKTGtmSHA46CRnPHKFhj3TLDdvCGSS2UYQgML9BiXyeyoZZi4V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZnh8Mtm1UxYA6yVtwbWCre9uvrrLNeJaPDfvDC5nfLEpM1wuyM,0.020000000,198.980000000,memo,PAYMENT
2021-07-31 12:48:00,46588,3NKN93SPpBAKK4thgjKubv4KvvYAjJgik2PQs5yQn5J4qoaZ3EjG,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qjJKTGtmSHA46CRnPHKFhj3TLDdvCGSS2UYQgML9BiXyeyoZZi4V,4,CkpZorZ15Q7tGxwCYL8Lo2WG6PxR2VxkU5GNJubWNP3mFCrcPU3Mm,0.100100000,200.000000000,,PAYMENT
