Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:54:00,359153,3NLm963Vvc7XKbUqcUWhxVjfwLRiNPxvbkVgE3scgkGJtjVLp8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,573571,CkpZsGbkxw14q3nN1bh2Yuw28uEvJHoyDxmxErSjyURvc55CjaUkM,0.005000000,0.449927643,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:30:00,358103,3NKLynmYwus8n3RctW81aSWHzLLsZn5YWD17obVB3NhxFSTEQpLs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,569200,CkpYy23mhQMrGAaoGheka4YujVJwmc7qYJfp8rSKUWR6y84CzaH5c,0.005000000,0.337970500,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:36:00,357282,3NLGpygX1U2UJ39mFWuzmRe5n9QFQpQj83P3SLXWCdbvrLSofoWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,564511,CkpaDzj9ZF3V3Fvjx4rLVN9bK5JQRBte2C5NZeyDEtbR5zXSzjNq8,0.005000000,0.504942398,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:30:00,356236,3NKefLAAWNzihuKWJ4Fa6pdbCYFTEqVpuz4cn2tCrwoXe24e2hwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,559859,Ckpa7nEPsCqTSEWTQuhuKvFaCn6ZpK6UQrL4MTrR6KcBVWfn8cvvX,0.005000000,0.426269432,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,555191,CkpZqwtNmrk8aFSB7x6kinH8jttmXsWNmT9EaBvccXXrKFNWSsVwP,0.005000000,0.490642889,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:57:00,354313,3NKriAUcx2GyMVC8s4m54DkVSRmiWXpcYQgUc5jEjErEKDUssT17,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,550789,CkpYzuuPmJHbFEQ3XxJ6kuQrreqxsK9jhrioDeL53rQvViUrxQg4K,0.005000000,0.355141966,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,546112,CkpYSe1HAVVtPkTCfiQUqpPbdqXvMonqeXfgvJBw11KPLWwxStePf,0.005000000,0.472149179,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,541772,CkpZgu6rkRCFBdVvJ3HMBhkbGq75V3H3PVCQojLKy9ME1RAjXV3XD,0.005000000,0.338780084,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,537090,Ckpa7dQenqsszBdGVgrRHq43a2V32y168b6Y6nCL1TfzA4V4qdJU3,0.005000000,0.412493460,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,532809,CkpaKuX2VFLniWvME27rKQZcZCPvNsTatj1otjZ3rJWPi6MwRDrat,0.005000000,0.319657543,MinaExplorer Payout 326 #350384,PAYMENT
