Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-22 19:57:00,83390,3NK61aCt8axCDKj67PPG5uD6cYBgGrcEnKfWjmtfvhxf5MyPJpqj,B62qibccRPdsENTajxnrTDtSmFjRZvVrE4AzE6nEccQcaqP9jKCTcQy,B62qj3KSE7Yb9gDMkGC7ygZ7sFuJH25syx6oBjSxmLm64eJ6VQmPyEj,2,CkpYk68nEmRd9Dd9a66Ks7QjiGXgrK7pzZryx8WmcEnoH7iEmFKnz,0.002000000,0.002300604,,PAYMENT
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qibccRPdsENTajxnrTDtSmFjRZvVrE4AzE6nEccQcaqP9jKCTcQy,21,CkpZs2w5MRQKMzcyADjcr8VMFA2gTz7Pjs1MBTCQ5CqrpqqZzK4oe,0.010000000,0.004300604,StakeMina.com gnosed#4751,PAYMENT
2021-11-07 21:15:00,78619,3NKJ5FqW3WhBesuymqVtjLn3V6m5ebWgR1PA8qRABvH2p7GBnBq7,B62qibccRPdsENTajxnrTDtSmFjRZvVrE4AzE6nEccQcaqP9jKCTcQy,B62qj3KSE7Yb9gDMkGC7ygZ7sFuJH25syx6oBjSxmLm64eJ6VQmPyEj,1,CkpZfrEgwYzbXsconPWM7iReg9z2efFbziej3cWTvZ9DwP4D4xNv9,0.002000000,1.012352563,,PAYMENT
2021-10-03 09:39:00,67267,3NK8brT3nyPpz8BEWqzMrJQVtRZPytX9SfnDKiVxzHwcgSP6rpDQ,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qibccRPdsENTajxnrTDtSmFjRZvVrE4AzE6nEccQcaqP9jKCTcQy,112,CkpZrcJ8tJW9UhroB27PmfEKWP8h33AjLrSdjhmBdEM8ZLjR5D6XP,0.010000000,0.003132932,StakeMina.com gnosed#4751,PAYMENT
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qibccRPdsENTajxnrTDtSmFjRZvVrE4AzE6nEccQcaqP9jKCTcQy,85,CkpYTotCVr9GpJw27JC6CP3pYz8SBPYj38hjNN4rBA6xpUGduKr1m,0.010000000,0.003920727,StakeMina.com gnosed#4751,PAYMENT
2021-09-01 21:27:00,57255,3NKXYfUyJXBWt71H5kMoGGQUdZg4PJ2VnJMUfWAjxDz8Qkpy3H7k,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qibccRPdsENTajxnrTDtSmFjRZvVrE4AzE6nEccQcaqP9jKCTcQy,31,CkpaKnAkL6TdaAbo8AmNn1LQK4iEfNLi1MhmX12e3tPRFAv6dfUaT,0.010000000,0.005695587,StakeMina.com gnosed#4751,PAYMENT
2021-08-27 22:18:00,55636,3NLpCEZMLp7NGg6APz9VH6mEqMmQUE4CqURcieMvxpunZ8VjncnP,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,B62qibccRPdsENTajxnrTDtSmFjRZvVrE4AzE6nEccQcaqP9jKCTcQy,3,CkpZNCmAkVSGYdvzQSAhknDdh43NbvmKeobwFtrYSihrKprMTm3jd,0.001000000,0.496000000,,PAYMENT
2021-08-14 10:21:00,51105,3NKwGDyuqKfEdM9djwM7SvyS7ym7FK9evCPKKjuYCnPKrLy6wAn9,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qibccRPdsENTajxnrTDtSmFjRZvVrE4AzE6nEccQcaqP9jKCTcQy,27,Ckpa4ejCzpbZQUNh5aXwBA2YMN5Y2XYRJX6JvdQg4kELC2Zw7RwA9,0.010000000,0.006603317,StakeMina.com gnosed#4751,PAYMENT
2021-07-06 09:30:00,38172,3NKJW95JBCZ44yPKRLKoMWvE7bHFfyDPMrZQDyGhaUxbV2Pdx13d,B62qibccRPdsENTajxnrTDtSmFjRZvVrE4AzE6nEccQcaqP9jKCTcQy,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpaHgWeTdvS7y33EW5kmQZz3GQyrKmSb4hAUs57hR84ArSdZ68PG,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2021-07-06 09:18:00,38170,3NKiT4h9JjdxktMvXF7w49THAvveRYnR3Mep4LjkgbAPDomzQEmH,B62qj3KSE7Yb9gDMkGC7ygZ7sFuJH25syx6oBjSxmLm64eJ6VQmPyEj,B62qibccRPdsENTajxnrTDtSmFjRZvVrE4AzE6nEccQcaqP9jKCTcQy,2,CkpaE3XSpGMLrxkaeFGJDNGy8w9JuXC5VYqb62DEp1uZCqfp6gAzP,0.002000000,1.500000000,,PAYMENT
2021-07-06 09:15:00,38169,3NL8yAwHB2ASFosSFJo8PCYz2ei38ZwQzkp8bnKYyAGRRNmsagHg,B62qj3KSE7Yb9gDMkGC7ygZ7sFuJH25syx6oBjSxmLm64eJ6VQmPyEj,B62qibccRPdsENTajxnrTDtSmFjRZvVrE4AzE6nEccQcaqP9jKCTcQy,1,CkpZp4tb6zedeh3a7BGjRP95EUMRwWZPeS3tAg32CbzU2DK9o2EzF,0.001000000,0.500000000,,PAYMENT
