Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoM79GZwbUwqcWRcAsAoHseMCWLC5Kz49qXcGJC82y3SW6v3fPhG,559875,CkpZy6t4U1ajP8hBbUB37FeWPCzdGniY6EPdyq9D73GiJt7KALyZZ,0.005000000,0.416789576,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoM79GZwbUwqcWRcAsAoHseMCWLC5Kz49qXcGJC82y3SW6v3fPhG,555207,CkpaBv2JmenFQCpfvmcXPnsHupXFNKSkzB3X3KKM58ZNqg3hj3AAJ,0.005000000,0.479731441,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:57:00,354313,3NKriAUcx2GyMVC8s4m54DkVSRmiWXpcYQgUc5jEjErEKDUssT17,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoM79GZwbUwqcWRcAsAoHseMCWLC5Kz49qXcGJC82y3SW6v3fPhG,550805,CkpYtG1XPifF6FZQFVV5cmPcTwooTaDLjTn2Pm7H696zhFs9KZmby,0.005000000,0.347243946,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoM79GZwbUwqcWRcAsAoHseMCWLC5Kz49qXcGJC82y3SW6v3fPhG,546128,CkpYbnSgA9BofzhG94kKHLuascZPo3tGNFTN6mwqH1fmjQFmPGBaX,0.005000000,0.461649014,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoM79GZwbUwqcWRcAsAoHseMCWLC5Kz49qXcGJC82y3SW6v3fPhG,541788,CkpaGqT8Ce1nHpGH3Gra37q9jwb2u3jQgCfWAHSuRFgnZexb7eyPB,0.005000000,0.331245930,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoM79GZwbUwqcWRcAsAoHseMCWLC5Kz49qXcGJC82y3SW6v3fPhG,537107,Ckpa1VEZaYNPpuCs9jFQquwProgcjsSeXbH54bzp3M9KLQrDp7riq,0.005000000,0.403319256,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoM79GZwbUwqcWRcAsAoHseMCWLC5Kz49qXcGJC82y3SW6v3fPhG,532826,CkpaCbpg37waWYp2HKkcm4nnTf9iHJxX8BP7ScSPp9L69tYirUGZ1,0.005000000,0.312548096,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoM79GZwbUwqcWRcAsAoHseMCWLC5Kz49qXcGJC82y3SW6v3fPhG,528096,CkpZNkXKXkGKXLAXcxVo94mQZRcHg3AXiMB7YCbfzRYqQ1jVCbbFq,0.005000000,0.465781632,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoM79GZwbUwqcWRcAsAoHseMCWLC5Kz49qXcGJC82y3SW6v3fPhG,523752,Ckpa1oTiivpcXZtFhG4C9jSiGAQrCq8Jd7sYV8ZPySXd7XYHxp5jL,0.005000000,0.336787492,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoM79GZwbUwqcWRcAsAoHseMCWLC5Kz49qXcGJC82y3SW6v3fPhG,519047,CkpaJsfPRwcKHPvn3Pds8YnDoGDfmqQo77eW2NyM92LUTVeHBkiMS,0.005000000,0.483479882,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoM79GZwbUwqcWRcAsAoHseMCWLC5Kz49qXcGJC82y3SW6v3fPhG,514654,Ckpa1exkAMJFNY3WFX2fLMde6h4RDVAaBk7WEbZfgLNQznEmSFYK8,0.005000000,0.352255239,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoM79GZwbUwqcWRcAsAoHseMCWLC5Kz49qXcGJC82y3SW6v3fPhG,509958,CkpZ9qYF45mmzR9tGRMVSD98QBdjEWDitF8wfUQbLxcKss8GsEog2,0.005000000,0.486271490,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoM79GZwbUwqcWRcAsAoHseMCWLC5Kz49qXcGJC82y3SW6v3fPhG,505493,CkpZZpodRxTRCZQdy17tasHJRUpznVDeVZGokvrgpSU4yyofp8RcV,0.005000000,0.400881561,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoM79GZwbUwqcWRcAsAoHseMCWLC5Kz49qXcGJC82y3SW6v3fPhG,500879,CkpYRtme44wkcMUyZeUcSYj987LKZcpAzGAwvLaiMpxcwHisYx6oq,0.005000000,0.403475242,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoM79GZwbUwqcWRcAsAoHseMCWLC5Kz49qXcGJC82y3SW6v3fPhG,496490,CkpZVU7L2N1Q23kr1qGJNoLL3t6kVTVaDbcJTjXGWYvnfAVRgTZg5,0.005000000,0.388583163,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoM79GZwbUwqcWRcAsAoHseMCWLC5Kz49qXcGJC82y3SW6v3fPhG,491795,CkpZYTCxHy5pWEEbw2Qr7i7jNBgNDAF5m8o6hhKyn4CBpXYgoDZM3,0.005000000,0.487392372,MinaExplorer Payout 317 #341817,PAYMENT
