Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:00:00,356013,3NLXL6hkgPgNyXFNPoqgYT7VkV8aa85mLxEUzSxSnwG49ZnRusnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniu3WkEr4T8HxrAeP3VKENwBnBURtrwxFq5o815Bs4viB9gtHye,566593,CkpYkuauBwpmEHPYouKDJGt47sANCcRNHhbnrYsFyjMkFv11FS6Jo,0.001000000,2.269966526,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniu3WkEr4T8HxrAeP3VKENwBnBURtrwxFq5o815Bs4viB9gtHye,548180,CkpaJCLUcCPQJUwZPgTqaju2YLb79tQPpVgeUBzUXxL3SBQ1aVjTk,0.001000000,2.345906149,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniu3WkEr4T8HxrAeP3VKENwBnBURtrwxFq5o815Bs4viB9gtHye,530939,Ckpa5rA1UzZXnjVaJjjEo2aytaWE5MydaKbYBRzMt7AeNrBB7SFx5,0.001000000,2.256898070,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniu3WkEr4T8HxrAeP3VKENwBnBURtrwxFq5o815Bs4viB9gtHye,513304,CkpZ7PHL8refYfamhAqnnw3XRrknwyf3uwRSUuVWkw4HNkDrKSPsT,0.001000000,2.114802198,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniu3WkEr4T8HxrAeP3VKENwBnBURtrwxFq5o815Bs4viB9gtHye,495974,CkpaEPrUzwyUKXPwXvGAGg2eg8UTaYQqaxJA5pADVg5YxgUTnJbnC,0.001000000,2.466186290,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniu3WkEr4T8HxrAeP3VKENwBnBURtrwxFq5o815Bs4viB9gtHye,480081,CkpaLafFKh9dbyC36MTPL7FhBoEjMPum5uKUSSwAvsoPKURA7KRy6,0.001000000,2.506881231,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniu3WkEr4T8HxrAeP3VKENwBnBURtrwxFq5o815Bs4viB9gtHye,464673,CkpZY4BD48pZq2incFRwhG1WnSp8m4rzrd8bysjqLDsx9rrE7jeSs,0.001000000,2.265392376,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniu3WkEr4T8HxrAeP3VKENwBnBURtrwxFq5o815Bs4viB9gtHye,450266,CkpZ3PCkTwk3opZb6WR4xRiVBSQpfrjK8C2CHdhchaF39etaDWWVA,0.001000000,2.085659832,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniu3WkEr4T8HxrAeP3VKENwBnBURtrwxFq5o815Bs4viB9gtHye,437016,CkpZSG8jdUXHgf39SerSXuvp1nYnnEpSyHbzvY6aseKn7joxU2bbA,0.001000000,2.338529356,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:33:00,320659,3NLpvMSRDsPe1dWZ3pTCLXd5djX5MpXhYGgFzQ9EgLwgB98yGxyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniu3WkEr4T8HxrAeP3VKENwBnBURtrwxFq5o815Bs4viB9gtHye,424053,CkpYm5BrEPyx9LiT1XgZVu5MXu6TziyNuiyhkswe2Jophoykwwb36,0.001000000,2.341121114,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniu3WkEr4T8HxrAeP3VKENwBnBURtrwxFq5o815Bs4viB9gtHye,411221,CkpYQpzRUMSWKiYTf3FRfwHk871G4bhq5mkyUF4vvaQ1a3Gbei9yD,0.001000000,2.571103959,payout_from_AURO_Epoch_67,PAYMENT
