Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qmcPvqQpCGgoPQucEoeAVXF5zg1mnNnSz9WhMyezazquDETEnFRR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYftAMYs1WzJHMjKSg6BbsbrgocCPXdr9hcvX3DUyjkooP1SjNY,0.100000000,5005.387700000,Paribu,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcPvqQpCGgoPQucEoeAVXF5zg1mnNnSz9WhMyezazquDETEnFRR,58638,CkpZN1GuKxpQQmEXGFYRgvZB4gCqKx68b2TJ9r6nvnj5maWKncuCA,0.030500000,4994.100000000,,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcPvqQpCGgoPQucEoeAVXF5zg1mnNnSz9WhMyezazquDETEnFRR,58628,Ckpa5Wra12567i8JNKKR2RYjptW7VdcdMsbfnBPGyzHAQmyYjjZTW,0.030500000,11.387700000,,PAYMENT
2023-01-31 21:09:00,221261,3NLGArmY7s5nWNcaprpKnecaCZAeGHfivPV1MJ6XuqcUfWLFsUfB,B62qmcPvqQpCGgoPQucEoeAVXF5zg1mnNnSz9WhMyezazquDETEnFRR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZQunfbHRrFSXjCKfJRdhDvFodrsru3LiEtLgcHaTyApyoKvvXC,0.002000000,25438.757800000,Paribu,PAYMENT
2023-01-31 00:21:00,220995,3NKGe6zWtNi8AavAJAzyQnjp2k9emSGcAbFkvwHQ7HRGVZuG2vDD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmcPvqQpCGgoPQucEoeAVXF5zg1mnNnSz9WhMyezazquDETEnFRR,3113,CkpZrmrwP4mPhmqG8yZEUmf3UaucB7tjNkrfaAFkgnNS6FfpQhbRm,0.100000000,25438.759800000,,PAYMENT
2022-11-28 21:15:00,202089,3NLYCmp7wRJurFi7z8BrCDJssAc7P4ZgGzsAqFLRdWrDS9M3pRR6,B62qmcPvqQpCGgoPQucEoeAVXF5zg1mnNnSz9WhMyezazquDETEnFRR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYctgXdvU4swF7CSfi4UMkUmPcNWzXGxc3hGAcm1dbH9qFcVegL,0.002000000,18610.162100000,Paribu,PAYMENT
2022-11-28 07:36:00,201903,3NLJju8KaW4jkkMdGJ6NvVEfRH4YHkddWN6RzhfByAQf6CWcnjhq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcPvqQpCGgoPQucEoeAVXF5zg1mnNnSz9WhMyezazquDETEnFRR,87206,CkpYwRXjp1tq6mG2YjkVGWQqYxUcj1C6FbqH9ixsJ2jz1akxNzoy8,0.016000000,18610.164100000,,PAYMENT
2022-02-20 19:51:00,110963,3NKesey5GVuSBSKYjJuZcVzMcpntHyGkDPLbaFJ2tMADQ7iQiasS,B62qmcPvqQpCGgoPQucEoeAVXF5zg1mnNnSz9WhMyezazquDETEnFRR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYaeBdg9JuhvDMzkhcuWJf9Mc6ZgYSmFVZP4sLAycqRZnLhmD4B,0.001000000,11980.959800000,Paribu,PAYMENT
2022-02-20 17:06:00,110939,3NL9dPFEShuEAWnXcKx3qTPRvfWTDqJPMRPmZowcDSe8BeEPgUGu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcPvqQpCGgoPQucEoeAVXF5zg1mnNnSz9WhMyezazquDETEnFRR,45134,CkpZSaSUnad8FEWvCypGd8rr69XVTQdRsUvpqiJyZYkQAAV44aZnX,0.010000000,11980.960800000,,PAYMENT
2022-02-14 21:09:00,109099,3NK5LYuRVC9Jv3iMN9YTosLj52tBD6SCwPmMLHi6PFsQmXitNXTP,B62qmcPvqQpCGgoPQucEoeAVXF5zg1mnNnSz9WhMyezazquDETEnFRR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZcd8vDeAViM9mVEfoRQAoCKk5ABgdFwHLdEz35bTiHyV3enWe4,0.001000000,937.450100000,Paribu,PAYMENT
2022-02-14 14:36:00,109007,3NLN1RQYsWCLPyVEgbeyeGLyR28obeNXpif1z1E1B8wUxqi8Q9dV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcPvqQpCGgoPQucEoeAVXF5zg1mnNnSz9WhMyezazquDETEnFRR,44204,CkpYuxF48Q2Dk3tMBxZJcuTo7kbY7ohSnmjZEuJcDzPbyNL7JoUzr,0.010000000,937.451100000,,PAYMENT
2021-09-17 08:30:00,62144,3NLb8S8RSyiEs7UroBUfYFT4CLL3CMsyLooZ8BpEc7Ww8Wm8JQ9k,B62qmcPvqQpCGgoPQucEoeAVXF5zg1mnNnSz9WhMyezazquDETEnFRR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpaBDqSXt63wxqxrCAsUtZSwiLZcB4M14uBSf5j63ossH1gwzy5e,0.001000000,2993.340300000,Paribu,PAYMENT
2021-09-14 18:15:00,61297,3NKWUawYebXhpMvg2EFE45fNhyjN6rethfLm7Tuoxv3AsRjvoqWF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcPvqQpCGgoPQucEoeAVXF5zg1mnNnSz9WhMyezazquDETEnFRR,9340,CkpZha2Pcc8s3fBaRCiJbDWK8zJdvipZiBkRTGxRrYmBsk6opTLMD,0.010100000,2799.172700000,,PAYMENT
2021-09-14 09:42:00,61185,3NLcQ3pKQ6huNgN7otSHFwRV1Q2zRL38Jm5yub7P8wp4CX7drhuu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcPvqQpCGgoPQucEoeAVXF5zg1mnNnSz9WhMyezazquDETEnFRR,9050,CkpaBVALsMXCu7RxcdZQjwvqXuu8bmRFSv9wrJpUVU4cgXPe8G6SS,0.010100000,195.168600000,,PAYMENT
