Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:00:00,338495,3NLvXnmcv51kXg8uRKS4k8JJWW2gcQLtYaYKXxzaQZJwVzotRYPv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,68056,CkpYwz9nHwqPen4ZaMk9qDAau2A5dnS7zaC5ukZWJ7unGVyBtGUdD,0.015000000,0.417062785,FPayment,PAYMENT
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,67125,CkpZQ7LgbFFfv9v4WunZxR2jpXhG6j3QMBnUmakm9Mzj7nWvzJrK1,0.015000000,3.133120500,FPayment,PAYMENT
2024-03-04 17:57:00,335096,3NLYTwGfE6XcN7YW2YrCsE1gYhRcakENQjLzeGH6cVjHujVfAz1y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,66435,CkpYv3Aqj1t5bZWM97RemB1xhGmb2gMkMPzdUnQbdpMLiKiNUEEEz,0.015000000,1.363798515,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,65473,CkpZMSKdyVDCrW7YkS6w2eibMk7BEztR9jeY1Apb4NmmDtijqh8y1,0.015000000,3.849378194,FPayment,PAYMENT
2024-02-26 16:30:00,333253,3NLDwBh1bVaFEi3K8o21v9JEmUsAhWLN5guUDiX6BUFDduMf6DBK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,65179,CkpZxRCYwPq5xhCacuHCNnBXzwzv7AzGAxrQiXsgRKzeR22j3tkpU,0.015000000,1.361139156,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,64134,CkpZo6RyHk8PPpKHFbYobCCv2rBkHQV5LcpHxxeggnxGd7JjTRcdg,0.015000000,5.014077063,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,63832,CkpZwNYzaqhG6MVot7iiM1qr8287CfM9KiXWLm9uZsiTjX4TBhrdd,0.015000000,0.642172542,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,62790,CkpZVg9njCPLu2uZc887QcjKkdd6aGJbsDeD6V8aqsGBKfYXs9Qf7,0.015000000,1.674380068,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,61973,CkpZcYVHa4Jg9ishvNQszpGMSByN2R1G5QaEPbp8rNadi5fF4Kb78,0.015000000,1.291278318,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,61359,CkpYXGwTKv3z4FfixdFRsebhuh3rcogF4uoGHJQHqnf44ut8TwHRz,0.015000000,5.062172191,FPayment,PAYMENT
