Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:09:00,356640,3NKKA1tM2qic6hYrkGmRaE3php6rvJTRpiEKwBdxzzmDtLfAXvyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqStdFtxQkGcUCdWeM5HZ5MUffD3bgoVTso658AhuHJMQyhFTei,573212,CkpZ1hQsvSTC9HyPNDgo8HGzfqutPSQ86Y6HhuuRXfFijRSkCHMna,0.001000000,0.067157816,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqStdFtxQkGcUCdWeM5HZ5MUffD3bgoVTso658AhuHJMQyhFTei,554779,CkpYbmDkACiDbLuK8MzrvrNvShwfxvKdDdjaZibbTk15B5o6dy5VC,0.001000000,0.069404548,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:36:00,348128,3NK6sB1UYvegYgZTq8qdDtWaQ1TkJDF59FC1xQN8F4z1ogY3vy6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqStdFtxQkGcUCdWeM5HZ5MUffD3bgoVTso658AhuHJMQyhFTei,537492,CkpYQUWSJi3EhHQKJ7trGB5fGKNG1irx6Y74Qii26s5RjYBbtPQRF,0.001000000,0.066771296,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:36:00,344463,3NLr2Cf9f8XB5JdWeKScteHapKUtuGx6VgYbzSmuyYFFMzsFrTYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqStdFtxQkGcUCdWeM5HZ5MUffD3bgoVTso658AhuHJMQyhFTei,520391,CkpZ5RnYCe12iPvL9fSnAg9em8PcmxFLjGpoTFiURFSUvfC2UbWy1,0.001000000,0.062563865,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqStdFtxQkGcUCdWeM5HZ5MUffD3bgoVTso658AhuHJMQyhFTei,502952,CkpYif3BZp4JbrwyTHq7jrYRo1a3b7eQ3PPtP85qAVyifgUC5cJ4u,0.001000000,0.072951160,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:33:00,336866,3NL9wVAj1zUatoxy7XcMpYJdgFWHuwEaCsz1Qhj861VbLEqBWTte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqStdFtxQkGcUCdWeM5HZ5MUffD3bgoVTso658AhuHJMQyhFTei,485980,CkpYVzYCn1Q5BJxmq88NVmXnZJsUFCtCYb53vd328rMGcRktrDhdH,0.001000000,0.074667935,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:51:00,333388,3NKRivhBsxHYPTVYakmfz4APwpsiCJTHTxNjWk22Kfof4ukGtPHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqStdFtxQkGcUCdWeM5HZ5MUffD3bgoVTso658AhuHJMQyhFTei,470286,CkpZMy9f49HEGng1RhGgZVR7yT51R4SWA7vyZfogzu5gTwHUvtgDd,0.001000000,0.068002630,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qnqStdFtxQkGcUCdWeM5HZ5MUffD3bgoVTso658AhuHJMQyhFTei,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZKS2feKYhzhWwMUiCde71HBbNwHRVU67fLpdPJjMns2rALFWfm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 13:12:00,320022,3NLEbKZNffgsJ9hizPQAuSf65kFtUgcj3c4LgeqW1WMHBKv2qrRc,B62qnqStdFtxQkGcUCdWeM5HZ5MUffD3bgoVTso658AhuHJMQyhFTei,B62qrdbG3zRycQEUDt7uxfgfJ5LSyDDhNyo8CLh9FsYxWFy2MPSzrU4,0,CkpYXj3t511pumgUiDKE2J6AcJ81eQ2nvnJfe4JTJZ1B2RZq8ZfLZ,0.010100000,79.000000000,,PAYMENT
2024-01-07 09:30:00,319982,3NKvnjeV45iBtnbc7juCJpUEApF7ScAHw33SEGp7NiB4FtoQvNXP,B62qigPX3cGb2YkbfAoBWF7fMhV3foK9xeD9vdzGrDnjav99T5pEWX8,B62qnqStdFtxQkGcUCdWeM5HZ5MUffD3bgoVTso658AhuHJMQyhFTei,0,CkpZ1LnWAi5CmjifgC7u6D8CHjNJph8gLgRHtVUUwxMAagB6YtHwr,0.010100000,89.000000000,,PAYMENT
