Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 17:12:00,304076,3NKC7ZTEdrteMghfSqqvwoznqBvucgrV9DDnFGjts7Soo2QExgvD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,19672,CkpaDGbZQeJVuAgfURUC1HGZEUcbhHcvzw2FRYsBvTC3rjj8yJVVT,0.001200000,0.190760131,TheNOP.io-Epoch64-27.286673871,PAYMENT
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,19198,CkpZHEACNAqKQcee8jmu6EBjh9AciaygXxHcLGuaq16BBMqYsZb4w,0.001200000,0.250679528,TheNOP.io-Epoch63-27.047568410,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,B62qmqAWvufz3RnVCDyD4pEj8aWTXnUkYcmwvBHpGSC6YQGnRdHytAY,23,CkpZ37V6RnCc4RjRJ3tosHUtkwagCjuynUWoGU5ZpMdCYiiQqbxvm,0.200100000,138.673157650,,PAYMENT
2023-10-17 21:12:00,297437,3NKQgMzMisASviWnDBXVWkurBuSkjxSDBSjtAcjnNxBdRhqdonde,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,17433,CkpZaCmnkKDssyAQtaygaFJLac375UfrG7U1AutX4wNo1sa2diNAV,0.031000000,111.388000000,,PAYMENT
2023-10-11 08:54:00,295509,3NKBa4cNLekTwQKTy5D6YSFZTjkuAbttqSw8oXrU2TVadkr5oviq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,18731,CkpYTxujYAC5bRfNu64yP7UBtuQyFEWGTgMxaagg79hPf6S9VHKSe,0.001200000,0.198583779,TheNOP.io-Epoch62-26.907147981,PAYMENT
2023-09-25 21:42:00,290884,3NKBYTnZNz7uCY7E9hpRCUfaw1uTwFT6oryxchhb2EjpVrG5AnrL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,18265,CkpZC4BiE9ihAeCqZ3WzMtXDRZiBmgLrQYHFRpgvWAVm5tizkbe4t,0.001200000,0.239105461,TheNOP.io-Epoch61-26.726350883,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,17815,CkpZAw7wRYmkfZh9Fo9RuJwJnrnAVmKmGsshiCNFthDcQMHY3nREV,0.001200000,0.140420429,TheNOP.io-Epoch60-26.512563474,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,17358,Ckpa3vUCPA7m3fkb3rpUWXwGrRBhxmh3qrBuhChsTSDA3BvvrgJLj,0.001200000,0.180797098,TheNOP.io-Epoch59-26.343142140,PAYMENT
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,16903,CkpZhi9vya5p8aG1uQaLFnZP86oz84c6GH65PfwjekWeNeLHtBrFF,0.001200000,0.213787409,TheNOP.io-Epoch58-26.131847573,PAYMENT
2023-07-28 19:24:00,273606,3NLTbWVbJWHwJQ5tiQaxF2BfZydP8FXegim6XRBxd2WNAEcMk5dq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,16454,CkpaG8EwdMu9h9QJQa4CHg8igw5SuF6KpCVVXvS1hgpWFtqBdLLim,0.001200000,0.169421334,TheNOP.io-Epoch57-25.901434631,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,15995,CkpZLYKWvLnkGV4Y2cPadyHW1oYTGetKV4CxnLG2YLhoW38yRpfDE,0.001200000,0.211294567,TheNOP.io-Epoch56-25.661576274,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,15540,CkpZ3yMNiMUAMymuSNb8smDAzE5TPkp9Y7XMuFi4YvA5s7q8sSoA2,0.001200000,0.230412942,TheNOP.io-Epoch55-25.443403256,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,15074,CkpZFWdU7QDXBp3sSrbrRfGx4LyAM5adFiDj1niZnSfGp8SLP2gHE,0.001200000,0.239858357,TheNOP.io-Epoch54-25.280118378,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,14623,Ckpa3rMSpxjdaEAXN9vrXV39zqxeDDEeJiRMHTtiVKJBm1vgPuH33,0.001200000,0.218173018,TheNOP.io-Epoch53-25.011028268,PAYMENT
2023-05-15 20:24:00,251862,3NL6TYa6tdQ3SPGSSuiRPTnMzb4mnFQL5MGYTvC5qisJY7TNTiTv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,14195,CkpZhfysPTa7QiCtTeTewU93DcFuBKac9e32gvhYFK3bagdTzPKhg,0.001200000,0.163284878,TheNOP.io-Epoch52-24.782452586,PAYMENT
2023-05-01 03:36:00,247583,3NL6HCrsHtcnofuzUWLKkHA7Nkvdiaom8ye2QJGPKW4AX2EztjVe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,13753,CkpYfWAPxuCpUsBqDoenKPCXsQLmmRddVDuYuiMvhiGcmtmwBm9CC,0.001200000,0.269090110,TheNOP.io-Epoch51-24.560039109,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,13307,CkpZkieXy1ZFauvDSBRyGSisQ14rBaahmeCCvZKo2B76WYQjrap6o,0.001200000,0.228575682,TheNOP.io-Epoch50-24.396787960,PAYMENT
2023-03-31 19:39:00,238804,3NKDBxN9r5bqo3eY8JgCwqiGfeBugBJCWFd5Agr9F1iseCC71VnT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,12865,CkpYd62RQ4smu4yj1h4uGHt2ECSGaN5UPWz9MoLVw1uxzCjTQ6mbT,0.001200000,0.222413477,TheNOP.io-Epoch49-24.266111545,PAYMENT
2023-03-16 20:21:00,234401,3NLXxdnwYLsAZx4W9zsBPuvc76t6SW5G99NFiSTefgD44AYrfNeh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,12432,CkpZa365p4EYTLa2acWNNcRGt75XvdBh8Mc2iYMANnKGNDZRXiDj7,0.001200000,0.163251149,TheNOP.io-Epoch48-24.073926897,PAYMENT
2023-03-01 19:45:00,229936,3NKXaYopaGJr1STY1KdoGnU6L4i7oRS9DPn6cyxsigJXmKNkKiX1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,12023,CkpZyLQ9MA1Xteukcp3nzNpCVNRbWNFeJpYMJRCgTaKFbaexaFVLY,0.001200000,0.130676415,TheNOP.io-Epoch47-23.896973290,PAYMENT
2023-02-14 22:21:00,225433,3NKZggkRxksDLHRxbYuqdQ1U2tJuC2zN9mHt4WydJTKY13hY4oad,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiapn3BxDdbbm76B7zqnbiorjYBthTCivdWF7NkATeLquxPAAmE,11580,CkpZ4yeiNqMaF2UYvyuwzrfFNPabJFMJ63GjZfrTaT8qrFSj235vX,0.001200000,0.192184648,TheNOP.io-Epoch46-23.638478889,PAYMENT
