Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:09:00,360139,3NK6jUfurZXoiCF8o4CuV2uELmAzWyvB5R6qth8HyQecaAyS9nMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprGELMi1QQ3guBqbNNx1a5bScgbw6Yd6t2p3qZnS85wxAM5UoX5,586413,5JufNvzSQxzmj6m6d28AjsmsQ4fMUngpDnprxuY3gnNcoRenGPCN,0.001000000,1.513414586,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:15:00,356350,3NK4SxAVn1FURNSdhuekVYCyBKyLFWHYPT7E7oVLf7Pm5fkMkN23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprGELMi1QQ3guBqbNNx1a5bScgbw6Yd6t2p3qZnS85wxAM5UoX5,567660,CkpZvJP3GqngwbGKzgnxCysC496qz3M9CnnZ2N4f6FrkwzdFqcdEV,0.001000000,1.492470901,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:21:00,352115,3NLfL9S578y1BiZBJMHXQJZsjdLQzSQvdgJ7yfpCxFWG3bjCRabf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprGELMi1QQ3guBqbNNx1a5bScgbw6Yd6t2p3qZnS85wxAM5UoX5,549280,CkpZAuqk6DZr6xhAXqXT74kwAJn6FaB4PLJsNT7EAemrLHwnVngwp,0.001000000,1.542400121,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprGELMi1QQ3guBqbNNx1a5bScgbw6Yd6t2p3qZnS85wxAM5UoX5,532052,CkpZ9BW1zceTe9QLuKzBjfaVhGX9MFaEzBbsattrX1Tt3Dbik1984,0.001000000,1.483879213,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprGELMi1QQ3guBqbNNx1a5bScgbw6Yd6t2p3qZnS85wxAM5UoX5,514438,CkpaDPwaiDVRTYST6hpGK8mhvbnxY5oMDop6iwu2Y3jDjTx1xgpxL,0.001000000,1.390455020,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:39:00,339814,3NKnszw6F7h9goc8LczsJ4d71kErVttwuQgAF3bRumgbsHpmLX2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprGELMi1QQ3guBqbNNx1a5bScgbw6Yd6t2p3qZnS85wxAM5UoX5,497063,CkpZNMc9KhC1rRnheFUbS8Z7dEm1mr1s7VyTLeQhDL1sRQvYmuhKK,0.001000000,1.621392942,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:00:00,336398,3NKRykvhqDRHaApzrKj7XzHixWeQKEaYHmLnnDauU3vJbUPj331g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprGELMi1QQ3guBqbNNx1a5bScgbw6Yd6t2p3qZnS85wxAM5UoX5,481131,Ckpa2nfTWqumRkiTF9UAkfy7hwWnPMtPC3ay7kKDf2rVocLwrtdb9,0.001000000,1.647969284,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprGELMi1QQ3guBqbNNx1a5bScgbw6Yd6t2p3qZnS85wxAM5UoX5,465604,Ckpa5i63uBQpE2PJaQQMnSbHRjHs3eAfcxKKBaL4he5wBQtRZ3Yff,0.001000000,1.500861498,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:45:00,328740,3NL9wQerbX3gn1EYAYKfDauHffmUeUgkeBUDM7T4qvKBDS2bpFQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprGELMi1QQ3guBqbNNx1a5bScgbw6Yd6t2p3qZnS85wxAM5UoX5,450999,CkpYkT8Dw5FKqZ9qsHLeGBADU94NhjQPvK4vQn58UFjrbooTkHnVb,0.001000000,1.392684756,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 16:39:00,318978,3NL9qoMLSD8vBAFe2MSDiaQBym8B5CYJTSdyYGQXDggEiivd6kQ6,B62qprGELMi1QQ3guBqbNNx1a5bScgbw6Yd6t2p3qZnS85wxAM5UoX5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZD8uJg1X4gQMhWA56zFBsyUNPRSKTRmH1HWRjtoPe51GD8XNda,0.010100000,0.000000000,,STAKE_DELEGATION
