Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifi6M5uAifCRf5a1Jm7k98G4rVyJhdiLea8US7Md1bBeF62BMm7,560125,CkpYfeAxQpLbAuxaPoTs9Rzmc1tKfU1YGDEsL1wL3ojBQTwC6Mrn7,0.001000000,33.607755970,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifi6M5uAifCRf5a1Jm7k98G4rVyJhdiLea8US7Md1bBeF62BMm7,541772,Ckpa7f2bGLKX74ipqrMmTdL8AyuM7zvvnqhESWs5YGQGZRcatyPsb,0.001000000,34.732072278,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifi6M5uAifCRf5a1Jm7k98G4rVyJhdiLea8US7Md1bBeF62BMm7,524524,CkpZG5brACgbYgcExD9T6wiM8rZTNZ2KbvxUJ8cfZZosHQfrhDL2X,0.001000000,33.414272214,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifi6M5uAifCRf5a1Jm7k98G4rVyJhdiLea8US7Md1bBeF62BMm7,506971,CkpYoTFgcrEgMV2WtHdQy6wodqpcdWbZxAr6RZ2QNB8MR265Rdc1P,0.001000000,31.310486298,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifi6M5uAifCRf5a1Jm7k98G4rVyJhdiLea8US7Md1bBeF62BMm7,489934,CkpZjd8svX9bvCrEooZec6bmQ4NscKUDi7GVGbWWEy7LPPnhfXGAT,0.001000000,36.512867352,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifi6M5uAifCRf5a1Jm7k98G4rVyJhdiLea8US7Md1bBeF62BMm7,474144,Ckpa2ZkYiySasWSGQJDiEipxHt8CBcYQDQpNgfPQ94ZLBL39nDXWo,0.001000000,37.115371981,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifi6M5uAifCRf5a1Jm7k98G4rVyJhdiLea8US7Md1bBeF62BMm7,458796,CkpYWUiU1jYu4sC9fqWJyb7ZcMLN6YVnmkgAPZEjrr8h2qA3m3S5q,0.001000000,33.540033626,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifi6M5uAifCRf5a1Jm7k98G4rVyJhdiLea8US7Md1bBeF62BMm7,445068,Ckpa6rpMypz94EuhhxAd2qotgnjRMhhBcoBmhjPYZKNT5weu3g4AQ,0.001000000,30.879021850,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifi6M5uAifCRf5a1Jm7k98G4rVyJhdiLea8US7Md1bBeF62BMm7,432037,CkpZnBoFqLnkiPdwxoPZbRHxhF3wVrvPMP9yE4UzzL9xqj2Bncr3v,0.001000000,34.622855699,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifi6M5uAifCRf5a1Jm7k98G4rVyJhdiLea8US7Md1bBeF62BMm7,419117,CkpZBR2AmEdUi7zjBoba5ATEHA8S1KHJVPjAaqwfQ6mF7oToL3LoJ,0.001000000,34.661221267,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifi6M5uAifCRf5a1Jm7k98G4rVyJhdiLea8US7Md1bBeF62BMm7,406345,CkpYeyUTEviELJWb4DpXoWMr8v5b65BjMBsnSRPBw1vJkfL8qmynk,0.001000000,38.066207968,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qifi6M5uAifCRf5a1Jm7k98G4rVyJhdiLea8US7Md1bBeF62BMm7,1138,CkpYQCzZEdJWxEjrMnkGGD29mfEPfTMkm2MEpEfy4GXGNNTPCfdEb,0.001058750,0.000796900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifi6M5uAifCRf5a1Jm7k98G4rVyJhdiLea8US7Md1bBeF62BMm7,393753,CkpZ6HS2dxUZg8gTprX1w3NvUsiwKo1881umdhYE5f1mjeeiJ91mh,0.001000000,31.402398015,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:42:00,308126,3NK9QwqceBBobPXBzXXvtbug1QFgzNYvyEmKNnCeyJ89abgUL2ub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifi6M5uAifCRf5a1Jm7k98G4rVyJhdiLea8US7Md1bBeF62BMm7,381949,CkpYQjcSVujV29v9YKEKBbfKx2KiYFgnANHk3t3jULNG1aG5SCDaj,0.001000000,32.597234757,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifi6M5uAifCRf5a1Jm7k98G4rVyJhdiLea8US7Md1bBeF62BMm7,369744,CkpZrYBhZid5J4oC5qT87Ct2SqSuZXuAxwe3r8Z7Uxsd67qgAeESy,0.001000000,28.876325883,payout_from_AURO_Epoch_63,PAYMENT
