Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 04:42:00,365991,3NKzH4pepfEjiaoo9zGAdipvjcQ3STGF9zzewwdFwrbcnkMQXG5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSntWDNvpojmj6ATid9PNuXrrjQTGR3vGPiBkRv8n938NsxBaTG,614625,5JuaKtoik22TExebvUv5uasCL6gfZtisduwtfJ2sPCDf9RZ2adoC,0.001000000,0.003874974,bitcat_payout_epoch0,PAYMENT
2024-06-08 15:06:00,360598,3NLawHbLLwj1SGP7mVgV4BRJTqzWP1fyHgGMZ98RuHq2KU9efN54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSntWDNvpojmj6ATid9PNuXrrjQTGR3vGPiBkRv8n938NsxBaTG,595680,5JuowSBbjv4Nhgrbju3dX36yn7TwCr4xkJHmVrxroKAuvjhVq12L,0.001000000,0.007598760,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:24:00,356794,3NKmkNH8ocPzoD6aU1Vyuw1L6hzrniCbMqix4KTjXEmKCX4ke8Ga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSntWDNvpojmj6ATid9PNuXrrjQTGR3vGPiBkRv8n938NsxBaTG,576757,CkpZhzZ8YUiXe7ysjA7L2cSnARbrVXEypAH6N9ZQwRYip2yDicTFp,0.001000000,0.007493604,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSntWDNvpojmj6ATid9PNuXrrjQTGR3vGPiBkRv8n938NsxBaTG,557693,Ckpa6RTYvjuVKPNEE4pKTgbztxtcUgf6n4QnNS4HtSdjLK2nW3J4W,0.001000000,0.007744299,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSntWDNvpojmj6ATid9PNuXrrjQTGR3vGPiBkRv8n938NsxBaTG,539906,CkpYWGF6VVNpQk4Le3o54RqfAXzzXSPGtfm8u54HzTo3N2xdW4m1M,0.001000000,0.007450467,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:27:00,344568,3NKUYFJQ2kisEDXSkfZNZbiMuXsGo72XGYwdFCnF45s51A8LbhNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSntWDNvpojmj6ATid9PNuXrrjQTGR3vGPiBkRv8n938NsxBaTG,522694,CkpZVJGdeQvTrq2KttPEmVNRjX2Foigwksy1bZ6ipAyL8FXSnGc7x,0.001000000,0.006981382,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSntWDNvpojmj6ATid9PNuXrrjQTGR3vGPiBkRv8n938NsxBaTG,505194,Ckpa3gaxU7jsgTTmFw4TcFjCQmFLS54nPKdxS4B5o5paWbhFkLHoW,0.001000000,0.008141383,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSntWDNvpojmj6ATid9PNuXrrjQTGR3vGPiBkRv8n938NsxBaTG,488179,CkpZ5L9CZ4PQY3G3UmDLePYKvZ8BoFZDvxTXMj8GD9xLi8tSJEuxx,0.001000000,0.008275718,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSntWDNvpojmj6ATid9PNuXrrjQTGR3vGPiBkRv8n938NsxBaTG,472442,Ckpa9CQW1qNpdHM7xvM5qJkfAAnj9yKVuTPrgJjWZtUhM1Pnso9jD,0.001000000,0.007478523,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSntWDNvpojmj6ATid9PNuXrrjQTGR3vGPiBkRv8n938NsxBaTG,457130,CkpZQWGL96FCJfeyKmj8qQv7eAMMac7qQfUzk4fS6n7iiSJiQRfEJ,0.001000000,0.006885202,payout_from_AURO_Epoch_70,PAYMENT
