Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,533902,CkpZXSK6ob1fxiMZakoqHPQAsQErSCkatCQWuU6jJHm7raTd27LvF,0.005000000,202.602421651,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,529621,Ckpa2gVfhPPdwshKzx3jTKSQ7qpECNSjZtm4caFquqsRQJa5wHSbT,0.005000000,157.004652786,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,524891,CkpaAZKkizsKSw4hiokKBKSzjksZn4CrTNHiuHA1ouNagqtdaHrkz,0.005000000,233.979618914,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,520544,CkpaGRWhUxq4zAs33rYp5ztz6rHwmbDehpYXrTLX8eBi3eCtfkjR9,0.005000000,169.181016162,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,515821,CkpZsyU1N83Y3NLPyn63SHY8YzjK2PnBr1AeMhXuiP8QMDp3E2PLa,0.005000000,242.871320013,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,511465,CkpZ3EucD779L3DWNWguVRVJKsHkAzqAdoHgTJtV923w1Gh9dYUsE,0.005000000,176.952179730,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,506769,CkpYyBoVhvVyB6M7CRMMDSNdRP5CTgcCKt3xem5VFaUSgUuQx4pVw,0.005000000,244.274011540,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,502304,CkpYhoD7XrqNH6g8TdXLTSVR8jkfCjSHwzhhv6h37CJ7a31Gn2HGU,0.005000000,201.379166208,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,497634,CkpaA41HvDaM1vwYezY8ScnAriw6KV1UN92hmLzMXzZwkCqF7PRbh,0.005000000,202.678308572,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,493299,CkpZKnntZBiMp8veAX7HmWDZwB2QwyYwYxa78V5Ru6mWuizNn4AMs,0.005000000,195.195359237,MinaExplorer Payout 318 #342654,PAYMENT
