Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-14 01:00:00,233578,3NL6GGFe84cvnUH3zTuWEFs3m6jZ7Tp49sDFXjxLvLjjPc2P9HtK,B62qqn441CtdtjTgvQzgFCeT6UDQpqCWFbVjiHeeWfNHva5qAoDqkQn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpaGwD8ZUxqNANLrr3oiR3wuLpKdKsHTeoPv7EjTR6EpgyFC89Df,0.020000000,114.980000000,,PAYMENT
2023-03-13 23:57:00,233559,3NKerLJP2K4U9n7c771UQUG1Gn1vNbaNNnBEWESEfnYpRmQHcgwq,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,B62qqn441CtdtjTgvQzgFCeT6UDQpqCWFbVjiHeeWfNHva5qAoDqkQn,7,CkpYVTfVZtKTGXji4SwmqVbkTbtmnWooqaAzhpV5pxLvb1PxxYPDU,0.003342860,115.000000000,,PAYMENT
2023-02-11 09:30:00,224373,3NLubieoyTTUcHZnkn8FZhYQ1F4FaQuRmbD9NExU5jzg9rZemZt7,B62qqn441CtdtjTgvQzgFCeT6UDQpqCWFbVjiHeeWfNHva5qAoDqkQn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ44cc5bZZYu1ycQH2uNKy9xA1bzSrSfwB3L4Y5Sb4eH8WXwXub,0.050000000,99.950000000,,PAYMENT
2023-02-11 08:57:00,224364,3NKfK5Wyy6cNiqVKbTdbeYs4C5vsWDbkReox9LprdrNZfAhEoBFY,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,B62qqn441CtdtjTgvQzgFCeT6UDQpqCWFbVjiHeeWfNHva5qAoDqkQn,6,CkpZ9BnpvVXX5tbaZT8GhcjDNHkYsU3CtgUDW2XLbHo8wCzc7D7wb,0.021516670,100.000000000,,PAYMENT
2023-01-30 08:42:00,220801,3NKz74qXJQXQNiHtpDQA4TiZ6xTiALrdpkxW9khZCnGqZycVzubM,B62qqn441CtdtjTgvQzgFCeT6UDQpqCWFbVjiHeeWfNHva5qAoDqkQn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYZNupKdYQY2JKm7RGuULPULXahfCT61b67bSi9d52DG5xz4EZK,0.100000000,159.900000000,,PAYMENT
2023-01-30 06:06:00,220772,3NKfpQ2KEQmn8cDH3XFKGd6BUdrpzD8gzB5xCenD7PCkJrpsifu4,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,B62qqn441CtdtjTgvQzgFCeT6UDQpqCWFbVjiHeeWfNHva5qAoDqkQn,5,CkpYXa656K1CNEnv85JFswYGbxDCvUmXu8VF36R7BuLJin14HPhEc,0.035100000,150.000000000,,PAYMENT
2023-01-23 00:27:00,218596,3NLsXPBz4eoMqa7xDkCauVGGpa9zYCqPTL16CtLqcMEXuajKrNyt,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,B62qqn441CtdtjTgvQzgFCeT6UDQpqCWFbVjiHeeWfNHva5qAoDqkQn,4,CkpYb2An6tnmpNA9rNyNu68D48aYANt5ww9sjcAnLtqMakek6ujUi,0.007455560,10.000000000,,PAYMENT
2021-10-16 06:30:00,71276,3NLppH732eYYKv5dfv8hbytXwuHqonmropdzJ6ueAs47Mo9wzwXe,B62qqn441CtdtjTgvQzgFCeT6UDQpqCWFbVjiHeeWfNHva5qAoDqkQn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYdPyWipYJZ4RQu6wztahgdcEoh2h7y9r34TeGjPCp1s88h9sSi,0.030000000,49.970000000,,PAYMENT
2021-10-16 05:21:00,71260,3NLPfPER4zwuDPRWQtJV4oxmUHP9xNxBdETr1dfF5jsqV3FwUq7d,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,B62qqn441CtdtjTgvQzgFCeT6UDQpqCWFbVjiHeeWfNHva5qAoDqkQn,1,CkpZ4MYSB6ubPywYziwiFqMi9xi2vcwVRRE5AVYY5QEUwJLwLrw9h,0.009285710,50.000000000,Gửi lên binance lần 1,PAYMENT
2021-08-19 02:27:00,52661,3NLctQSE6nUAXPGJRupZ3ttU4uXj773qsR88Q7pjTp17vyT3wVMm,B62qqn441CtdtjTgvQzgFCeT6UDQpqCWFbVjiHeeWfNHva5qAoDqkQn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa1LhXPnzoijjV3egDmovGRJ8qoaVAAse97QChMxq1LDsuFRffx,0.100000000,473.496897401,,PAYMENT
2021-08-19 01:57:00,52656,3NKhVyK4J2JjrNQLPn8aGCvbNLba3BxrhguLkPDZ8Xb1iS48k4ZN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqn441CtdtjTgvQzgFCeT6UDQpqCWFbVjiHeeWfNHva5qAoDqkQn,19546,CkpaBSDiALZ9obA8evd9UnMg1sFHxwEwG7itjozZ51YLt4gxeSMxK,0.020000000,474.596897401,,PAYMENT
