Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 15:30:00,60649,3NKR3vQCFLGbK2FViQ3ioJPj7ip7kjS2Yfjrgra7QCRGKMx4YukS,B62qjtM9UMHHs6x2Nzs2jxSRVZxcycuYA1fBT3w2NENRnFMT8cSi1ec,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZQLjPviXxrSvZHrzo7Tesjx1s7yUYTsaMEyDnwZ2QGDzbumqc5,0.030000000,2.570000000,memo,PAYMENT
2021-08-31 23:48:00,56958,3NK8sFA6PGSq1QrKkTcgEMt5uRDtraHZm2q2tAQxzmbJ6hzeMUmD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtM9UMHHs6x2Nzs2jxSRVZxcycuYA1fBT3w2NENRnFMT8cSi1ec,23225,CkpYYDpQrMoGk7nQoG93MjmiwJFKcufE3aFr1vpjCw6e5muuhGyiY,0.020000000,2.600000000,,PAYMENT
2021-08-21 18:36:00,53556,3NKgwRAnibtAsJ9JjiXkEoBPPmxS1PdQFLZEteGqCZt9VtKPjCr6,B62qjtM9UMHHs6x2Nzs2jxSRVZxcycuYA1fBT3w2NENRnFMT8cSi1ec,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZqdi6QmVta5LTehN4dWx2gnwN1q2ueB6K1VNGRgidF4WhhUV7C,0.030000000,1.970000000,memo,PAYMENT
2021-08-18 22:00:00,52602,3NLH7bAgXqf7mMUcLDyjB7cTy7vkEv93Y9DEdqiEXMDPKdyU4pNZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtM9UMHHs6x2Nzs2jxSRVZxcycuYA1fBT3w2NENRnFMT8cSi1ec,19515,Ckpa6RjeuV39NKVzxifSZW6vJcVauRnZtBVqwJVgj3faTUNUGW7ZK,0.020000000,2.000000000,,PAYMENT
2021-08-12 08:45:00,50492,3NKPw2RPcVAvt8iEUnGDk9F5o4wQTsdWNcq5q26Dxg1npWiA3x3Z,B62qjtM9UMHHs6x2Nzs2jxSRVZxcycuYA1fBT3w2NENRnFMT8cSi1ec,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaCyd2LYKqxNiB57Q1pRoUDMyXwyApjgBivvVgLFznb3Vak6Fj7,0.030000000,399.970000000,memo,PAYMENT
2021-08-12 03:15:00,50417,3NLmrTfmWcjxPwf59Zh9sXEugyC9MVLiChCNLtmkNKkqfxsDqrpn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtM9UMHHs6x2Nzs2jxSRVZxcycuYA1fBT3w2NENRnFMT8cSi1ec,11354,CkpZr4B6NVD3AKzJDwY9WmymeteaAZQ4S97eqK3QTyQGcGZMb9s5M,0.020000000,400.000000000,,PAYMENT
2021-07-09 12:51:00,39201,3NLgUikKGKX1PhnjsLS6jUTFCDij9TDVdbNrez2mPPSoe4yqMBMK,B62qjtM9UMHHs6x2Nzs2jxSRVZxcycuYA1fBT3w2NENRnFMT8cSi1ec,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZCysXbAitLBrNErJEsRE84LVuVnk2NaCDcXLv9KsXxA7UvrdvH,0.020000000,370.960000000,memo,PAYMENT
2021-07-05 08:06:00,37807,3NLHd3FARmRDMbFaYubqT38DwLcnHgCZE1gfN3bgx6YMdSMastoN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtM9UMHHs6x2Nzs2jxSRVZxcycuYA1fBT3w2NENRnFMT8cSi1ec,6341,CkpZeky1mC3vVnbHgcvBiKAZ7A2axQgPHwDGhLjAUBYak7Dgis6zm,0.020000000,50.000000000,,PAYMENT
2021-07-01 04:27:00,36349,3NKgbrBeM7ELrqS4UC1aw4CaqDTXtzLCK8dpnnhXhEzCXgjt7gGs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtM9UMHHs6x2Nzs2jxSRVZxcycuYA1fBT3w2NENRnFMT8cSi1ec,5937,CkpZGqZqvJ4pbXxvoNh6fdzo3JrLMdFGTRW1uTpGEwsF7dBvq6uMu,0.020000000,1.980000000,,PAYMENT
2021-06-01 14:06:00,26207,3NKaPQes1pMBGuTo7j2EhJ8mwsoRSvrV45MHZtRZ73ihEK8xVReQ,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjtM9UMHHs6x2Nzs2jxSRVZxcycuYA1fBT3w2NENRnFMT8cSi1ec,164,CkpZrpyT644mAmxQejyFNMtE5HzMZpxShuUvyVxGutD521iVCj4Wo,0.020000000,320.000000000,,PAYMENT
