Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 03:42:00,312009,3NL8ixpNFvbmJkzuFLqmkfCdcD2RHB8Fxj7UmYcEVtezkPAgYNuW,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,B62qinuA76Ck8jEeotezBHBUT9ZftiqcJ8X51hr4hcqfQAozQVmXbuD,10,CkpZDYzMmzNjVCJzLbDxnSKvRCDg4PQtKmsQF4CaGwPYKaduV689p,0.020000000,1.534567890,,PAYMENT
2023-12-06 07:24:00,311472,3NLXmBJpHJcRnq16zwCxdrfmqydVNivE4dbPd74zXKTAv63kD7pd,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,9,Ckpa9ZweB8RPLXnhs41tdGo8JbS37FjwsqYBCJJ6xbSAh6FyX6uGt,0.020000000,0.100000000,,PAYMENT
2022-12-19 07:48:00,208247,3NKw1UTcnUkTH7y1x33RRcpHNRMMGWX5Ei7Z3DeGUtQXMqBtkNiv,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,46,CkpYry4bg7LQPN3BLcyGhKkESM5Djw2sDMKuuuVjjmqYiS2GSgavM,0.020000000,0.100000000,,PAYMENT
2022-09-29 06:39:00,182750,3NKcLiivt6naHDdhWA8BRt5p8Jeg2kWjLK1PtEQGtTzbsd2LQfcA,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,8,CkpZJnSygQBj6bMNwgfdCjX4fGmRFkuyMzqS83GxU8s41aFXvYQXA,0.020000000,0.200000000,--,PAYMENT
2022-07-04 07:54:00,154387,3NKQkn6qyHRD594XTRBmxzQZMuPp7qnXWNaACu15wtAuVAN6tHZ5,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,45,CkpYWKg6iNx1WQBEzYizxjgeJE5PGWahbWphw6oEdaWsme7mKhXK8,0.020000000,0.200000000,--,PAYMENT
2022-06-17 09:06:00,148813,3NKFUUBvVpqYnqjwACqS1oGYEiD5EYMsHNMRUiA2oz4AJF73gJRw,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,43,CkpYQcdSVzUNx1AJo3AkchK1Us5AKh7DrfTFkXLhhG8pJ4pZeU1gq,0.020000000,0.120000000,,PAYMENT
2022-06-14 10:21:00,147831,3NK9uHRiecJYcDqqccSMpf3BBQgw3ntZGTk8A544z1FCUYJvSoGm,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,7,Ckpa9hJdioKkn2gjSQQibadVhmfx1A9mASDoS5nSr3bW1mZZ7AA42,0.020000000,0.100000000,,PAYMENT
2022-06-11 04:03:00,146767,3NKWeQwYTdyKuYXVK5ghqceZHPdSWE6B4QGNLPFh9Cu69moBBXQ8,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,6,CkpZXQ453KveeiiHSiRpjxoWvPZ1J2ondHSttMdh5sUuNcWGgSqGG,0.020000000,0.100000000,,PAYMENT
2022-06-10 09:54:00,146528,3NLxP7fbRSTiGBWfzn6nPNp7ARjpTKWvEezVJh1jAxP8BPvuU4Wg,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,5,CkpYf6K9MfbExvykVBFXfCnMcBF6U2XTaBrUvKp5StBHnR2Mu5p2s,0.020000000,0.100000000,,PAYMENT
2022-05-17 07:51:00,138617,3NKcvSmEcZHyjURjbp6ULyK1t74JSMxVxDaEJFBFoK5yd948rFy9,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,42,CkpYpq5g4TZMihERNmHo6US9mv2kL8khe3fqAQQDzN3EEDiven44p,0.020000000,0.100000000,Gigi,PAYMENT
2022-05-17 02:33:00,138546,3NKxd5i8SZKZL1KKWnn1kRWxr7KjwxQxVVQo58uwEH2vVTsap3TL,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,41,CkpZx9y5gvunVCe1KtQRovskyfaUqN8rQ2cw2yBU7Xghi2UCJ6nAp,0.020000000,0.100000000,Gigi,PAYMENT
2022-05-16 01:57:00,138214,3NLuQXz5xq1Fk6oMMhgTrbVkcJeyERw5SRYvEDQsVkHh4FcBthZL,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,40,Ckpa74wxL7V2VHdaGurMWJK7rNi1LE5FM82mSrrZDKfCXQZZSHJUw,0.020000000,0.120000000,--,PAYMENT
2022-05-13 09:33:00,137318,3NKwYKPrd2F49iRLQc4mpw6MJwtiooKbo4z3rMNstUQshb241ypi,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,4,CkpYVB1RRgbfjG5ovLtir3b9DU2WfeDxWhWcqhmvqDq8YQaJHwoqg,0.020000000,0.010000000,--,PAYMENT
2022-05-13 08:21:00,137302,3NLFkguZSExutPcKxumYQ5KGSVznuvomLUeCXepM7DKj6HiZGPb8,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,39,CkpZuBWMntZPWT6QXWYhcvu4NeideGDqU5jvVtf5wKhMstV4Nt3hQ,0.020000000,1.000000000,Gigi,PAYMENT
2022-05-13 08:21:00,137302,3NLFkguZSExutPcKxumYQ5KGSVznuvomLUeCXepM7DKj6HiZGPb8,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,3,CkpZrDLEKk2t7p2Rm8HCMkaESUZjeDhA3tEeUFxGpvUx1Lgyhhejw,0.020000000,0.012345670,--,PAYMENT
2022-05-13 08:21:00,137302,3NLFkguZSExutPcKxumYQ5KGSVznuvomLUeCXepM7DKj6HiZGPb8,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,2,CkpZ6taUFgEEe6zybrgvcTERyYSHx5jwnpZ4XD493ixCCEWDy3xmB,0.020000000,0.100000000,,PAYMENT
2022-05-13 08:12:00,137300,3NLhCEpwRDcdhv5qkfxcJgCNtRakqJRqRGTWqpz1EEA5qds2JhZi,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,1,CkpZESWiWBSFv7HDjs5hGhfRSLCWnaGJmnW3SUW5gYLoh5W7Q1VPA,0.020000000,0.010000000,,PAYMENT
2022-05-13 08:06:00,137299,3NL6sA6zSKVMro3xFDqUyLM1cowWBeUrSBpvVZVLijPkj6ULoq1s,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,0,CkpZDn6K5EbzS1YK5BVRxRN5KpUx67ZawX7GEUVb8pi51W5AF4M68,0.020000000,0.010000000,,PAYMENT
2022-05-12 06:33:00,136944,3NK8hNx9WqVthxy7znmBnUPHvqaN7ioYvavXV6s45JzuUdBrydCn,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,34,CkpYftpZMqYgisTpWgk5TQkMQNWJ8G8JPLkALjvBdXPvcui62D5cz,0.020000000,0.123456780,,PAYMENT
2022-05-11 08:33:00,136649,3NLnmFrveoyYFaHqPy6FXdL8Y9zFvW558APLhafrCcTa4bwvzLNx,B62qng4Q3NBfiwKRDctBrdQ6iAKTLFCEoXHz9wdTzG6kBh48p5Mf5EU,B62qqL4VpJmT3pAAs6YGnEuiHJr8XHQB7YoiLhwmSqE6DSoGjB11GJ8,31,CkpZhahNvBpp6KNvR1AdudwFMdv3KWsvpfyRSuykGVtGXjrB1ZKiA,0.020000000,0.100000000,--,PAYMENT
