Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,554207,CkpZrCFK5QCcdJyxjkTD8D7xdxj3sqaSLBZpMYB78hKJMwyJVQGNv,0.005000000,2.213382839,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,549805,CkpYixfn3WvwXYjUKgYX6sALVMw1mk1moJmXdRBbTzD5xCsNm7WAR,0.005000000,1.602112592,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,545128,CkpZVYDKWEsUnHdMirNgHSrGGXmkniyy6cnQzz3aPC6QQZ621no4a,0.005000000,2.129954218,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,540788,CkpZ6yaGrfSyueSQhNBkSjQG6L1GDtLyaHMFvxdpBnxwCyribSQU4,0.005000000,1.528301014,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,536119,CkpYdqDMQrKnWbkQp2RMmNnE8kcLNVFTUcjaNPJTxgsEc9QLkBAJe,0.005000000,1.859514580,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,531839,CkpZgADwzEtQX2xjt4Phgz2aHtzmyNqc8Xxe8w96CgNMEk8UxF8DG,0.005000000,1.441011608,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,527109,CkpZvWyMNZiUwb5z9xRn6vP7EzT2RA9Rjr8sEzvwSSNmSeiWBuoqw,0.005000000,2.147499069,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,522762,CkpZgZiJoJsggmB3ZyUEXrBqUxWthGVhYzEqUPafU1HPMQXDJguXg,0.005000000,1.552768046,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,518059,CkpaBRPNG5YmMBs8GFB3c8fW4WqtTGbDCTvyfw6oyhpDNvRjLpz7k,0.005000000,2.220841738,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,513686,CkpZrfMcgQgNBsRoURgNx1kufEwjFPan6Z8fFotSzJyDDeTjqSc7H,0.005000000,1.616318769,MinaExplorer Payout 322 #346570,PAYMENT
