Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,588403,5JtaUTTvHX5r4Z7BPmrfGzxEs2FbYwBQXgrbgG3oSmRhqSwv8T16,0.001000000,0.695555506,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:45:00,356455,3NKycNon1BFWj2EGZVBx8oYXTbT2W7psBhCKcmqUPzaiMLYah2HK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,569620,CkpZzSCzXVYwedjwFNy6Siz2vTg86vEBhG6cvLgHpkgd3hhfQ9Z23,0.001000000,0.685929933,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:42:00,352204,3NL2ZxJhzuW5tKJRuRixFV8SF6aWThxqsHmuGm3wCfXE6AoiphPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,551236,CkpaG64je6HzsftLYn9LtoiSKjqzPjPGa44LeQ5TmFPGtaoaTtiYD,0.001000000,0.708877085,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,534016,CkpYeMWfTVSyp1Y8fr98LmdWnMqMo8p1EzkdEDvufnubowFfmC6X6,0.001000000,0.681980967,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:00:00,344310,3NK8SDNEXSKQFJLzoRrxz6nv8rzVVkevdu79tdoKDxFddHJM1XxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,516987,Ckpa4xh25ga6sL7LMjguHKkvpjHJ3nFQhrTXwy6kG1k1vUF7XY8gt,0.001000000,0.639042972,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,499785,CkpZRyxrdp7Wj2rED6KdrEqGspXtkguJyc5tXEmd1tNV7NAEMzwuV,0.001000000,0.745222897,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,482888,CkpZhu7vwM5CPVtNg2BZA25eeQRx1MLWzxprnpskRezLTCaQjxdDj,0.001000000,0.757519938,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:00:00,332900,3NKajYc6tMEauq14XYLdw8f4kuhzvmLdKgcwR3QCtDv8aPBhu3PL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,467283,CkpZnkMPMWU69TJbJTB87XB6RkBoSNLvRFFSBm9REreFVSmicBtu9,0.001000000,0.684547748,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,452305,CkpYa6HaKgCqx4kFen6dZZkTngvEkjaxhBoRUMK4wfBsp2mXPAhqG,0.001000000,0.630236849,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,438852,CkpZmgQXT1UfddHN2L8XNm5CbGoAXuFTXM6FEPXRByPy2CLcZYFDf,0.001000000,0.706648010,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,425885,CkpZMwYcj57y7cRzqCECswXUjSGEvXJhEyqfWByaApeAjRkiMoZgo,0.001000000,0.707431175,payout_from_AURO_Epoch_68,PAYMENT
