Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,4607,CkpaFvkiqQBxeC4rmMHJt9rRixnSQFUwCXJpbqGmVgnxN1t1gwYND,0.001000000,0.850539187,payout from LowFeeValidation,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,4441,CkpZ4NzAgFS9YgNCFENQKnpAawyFZCBK4nqsxESmiZhjgnecHLrEN,0.001000000,5.361635677,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,4292,CkpZGLVznfPqLRvxBG28ptR9EjPwrNW8UPZusFHiG3p7K1h8oLcgW,0.001000000,1.606457972,payout from LowFeeValidation,PAYMENT
2024-03-10 16:30:00,336468,3NL3CJwCX1Y9ubA1BGKmcRuELqG9bJK4es4NcQccGtsumLmaubn5,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,B62qmMvPMqQuof9mDrKrtmtwHHxMAeMm9L5NTvN51nCFsena6pdJG1r,1,CkpZ8VtpR8fLRPUNb7UgJhR5tNDWSAuBStjWaHQGWFumTQJBbS6zx,0.031714350,156.000000000,,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,4149,CkpZsaU5iG1FnjjF1kBbv45fk5JonEKR9pbxyY8hehkLA24gWy8DQ,0.001000000,1.308700750,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,3994,CkpYzwyegf6rG9T6yQygXLiuEf8K5zj9YV3RVUH1XVGTPPNPPNLkn,0.001000000,1.758582282,payout from LowFeeValidation,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,3839,CkpZ1XSdoRwtqKgbifYSL6frvUFxTASgcDKsHqUVmh2vUcAZDUpHE,0.001000000,4.214970365,payout from LowFeeValidation,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,3692,CkpaKBiN79dfE7ts6SoaW3cy9YazCo2MmEJ81qUeksQUNquAAZnbS,0.001000000,1.830412246,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,3546,CkpZK36gqS473SGZFTDHfsW84rjtP4jcchkZ4uA21z6vKEDxtu9hh,0.001000000,2.141199249,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,3397,CkpZ2HPotwX7fEb5BJp8rMvJH57xZCv8hdL8fuECLhqEPcNmeu6eK,0.001000000,2.918713886,payout from LowFeeValidation,PAYMENT
