Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:06:00,359081,3NL9yu4mEKSBERABiQVVjN2DGVarX3ZqpxjroQsE1XHBfDPFcXLn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5seeL2U7SiRGCfMtFfQCJkSgASaG5g7E7pHXj4tSpoFLQzgfvX,213575,CkpZtwqY92VZ2D3tbe4jgpscab3uT4SLqfSpaGpfTTo1TR4MBcXZi,0.002000000,0.083597213,payout,PAYMENT
2024-05-24 12:54:00,356720,3NLGd16SnUwUjop2F3siRd8RWG3xyMZbsXqjgU4QPQsx6Ytg5pt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5seeL2U7SiRGCfMtFfQCJkSgASaG5g7E7pHXj4tSpoFLQzgfvX,211360,CkpZZMpj2WyEhV1DRkH7bRG3e2P2iPmaMmvZ9qKpE7FBbvJ7mMAaj,0.002000000,0.041794966,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5seeL2U7SiRGCfMtFfQCJkSgASaG5g7E7pHXj4tSpoFLQzgfvX,209146,CkpYvWVs7k7ePgA4rczUP4e3U1ycDf5hRR75ZwdFj1vpMGztX255u,0.002000000,0.042129292,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5seeL2U7SiRGCfMtFfQCJkSgASaG5g7E7pHXj4tSpoFLQzgfvX,206926,CkpYcdH8EEDq6U1Ue4ScPAGbReZothFynrHfqC1uHjJkRCsFLte27,0.002000000,0.056177390,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5seeL2U7SiRGCfMtFfQCJkSgASaG5g7E7pHXj4tSpoFLQzgfvX,205214,CkpYt16p9fkoQDhF2nPQ6cA5sR6tvq2KMaZKsj6sZpCBHQfK32yPg,0.002000000,0.015126491,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5seeL2U7SiRGCfMtFfQCJkSgASaG5g7E7pHXj4tSpoFLQzgfvX,203510,CkpZbwtPsNcTqhAp2ZhLEdpSLtMdebfiCa2MwU9FwLnAPHKVUdYAf,0.002000000,0.090795726,payout,PAYMENT
2024-04-24 10:30:00,348420,3NKhp5wFnnHBu7hJJBbhaSEiVMB74ddmXBPuSbvtFRzDKdADhAGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5seeL2U7SiRGCfMtFfQCJkSgASaG5g7E7pHXj4tSpoFLQzgfvX,202175,CkpZYnHm7bhHADU1xjSaECPNNSnvGVcr7hpy84hz9BhNAf4EzxSzv,0.002000000,0.030500124,payout,PAYMENT
2024-04-18 06:39:00,346767,3NLiP1YCk9waqf5betSxcCcmsp2XGPof8sY8V6sDHFaovRGJGZAZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5seeL2U7SiRGCfMtFfQCJkSgASaG5g7E7pHXj4tSpoFLQzgfvX,200085,CkpZ6bhc661KhdbS91VprYiHviumEEhAi246HHvHqvjp1t2tYJ4BS,0.002000000,0.060993014,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5seeL2U7SiRGCfMtFfQCJkSgASaG5g7E7pHXj4tSpoFLQzgfvX,198719,CkpYn29koLdSK6K67vy3pmWxU84T2kii6yMu5FBaMugHUpkSHWY4w,0.002000000,0.043564579,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5seeL2U7SiRGCfMtFfQCJkSgASaG5g7E7pHXj4tSpoFLQzgfvX,196973,Ckpa95TzNxWdarAoUgcnMdSM3ZNUc6rpEtUgDbt4czLfPQHKoDvM3,0.002000000,0.043568497,payout,PAYMENT
