Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,354688,CkpZrk5Z1mkFvxArXzdNyNt1g9xueDZCCjsF4jz7nqb2Xgq4MREdR,0.001000000,0.035903739,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,344089,CkpYbJ9JBPxz4qaqixNPBMCTx12GjbSYPmLZUjGKprR7gXeGkCcfR,0.001000000,0.033871238,payout_from_AURO_Epoch_61,PAYMENT
2023-09-24 11:42:00,290488,3NKMh7WNZ9bGHBeJVgksSHo5aodJFbB6N13qVrnuRthuptTzJEv3,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,B62qpytgh84hn9yBvNgHwKjrispjQQut7ftR2QBRxS69TQ7gCs6L4SF,3,CkpaBvnFeTmTkVjxrYGytuUuzA8HRhAbk3iJ4BTc1qbBSAYHDSPmF,0.010100000,4.606952718,,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,332239,Ckpa8aDYPCYDgFJFxuVsmkeCg5vSePKqeCGtjiy4K2Ejbt6tuCQEn,0.001000000,0.031215329,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,320511,CkpZy2Dj1Tj4HF77Td9yShKV6gu8MCVeqWyfaPNrtfmUmUfXRLFyK,0.001000000,0.039013978,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:45:00,279629,3NLL68Tvt7oiP4fW5zwZHZ9crbqzCd89jKoACf7Yjeb6ytjkGSbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,308917,Ckpa973brYMXp7oCtQAWW1pVg8XFkvdZ8caacvb2VsXPtFQPecbPW,0.001000000,0.036028619,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,297447,CkpZ58hAHePGrXvFcZ86zddS9KDaAv6tgUJVyZWxrd1pFNKx2Zp3a,0.001000000,0.033644418,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,286106,CkpYwETxdnPD8seW7JdbwyG97WXCUvDoRvnPfqLbg2Pmvh2eaUyLX,0.001000000,0.032551227,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:54:00,266006,3NLJV2VAd47Y6tR9KE7a63GRXKGsQN1m2vBL8T5m5Ytk4uFBQNsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,276078,CkpaBefVy63cE6n9qTVWQrr9Z9ihr2GnjVbWdtRV4GgB7sGE5WUqH,0.001000000,0.016455626,payout_from_AURO_Epoch_55,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,249821,Ckpa2iBYwpQRmvgjaia16jKvfos9ZeGHSP6pFU4iRwnKqexef3DrX,0.001000000,2.197174796,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:06:00,252016,3NKpekoykB6RsksR2p164FVYG8ntkkaRzNoEFwc9cT7FxsUMWUct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,239247,CkpYgMNmsBfAbYAWZewW7Y8B1qvxcqLPoGtEC2gda24b9jsYV6A7M,0.001000000,2.230968724,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 21:15:00,249234,3NLkhJy3tQ4edig6vNKuKNPfzgex2oim7rMMADte58CtGactXauv,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,B62qpytgh84hn9yBvNgHwKjrispjQQut7ftR2QBRxS69TQ7gCs6L4SF,2,CkpYmSqfZrYM4y1AnUS2s6U4Nr25JGPtjArVZ1wByhMwCj7GNKXwJ,0.010100000,263.333039517,,PAYMENT
2023-05-02 23:48:00,248099,3NK7xduqPDyoeU1s9VCjCwZkfjCTUdizZAcYiwcCCzKbZyuY3sYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,228828,CkpZvHVhRp3zuJ3bWMhHDM69AEhDbhBM3Hm4Cp1ahEhUpmTfiKagV,0.001000000,1.884668217,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:15:00,243292,3NKY6QPHuPhcGgMEp1wWshLyp8me15FMcoCm72PExez7euTV217f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,218690,CkpaCVNqATyrByjF1R2o26DHAPajSEZJL4qZbptvjhRPybRZ7rs7k,0.001000000,2.077010943,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:54:00,239506,3NK6jodzLtyzWsQucJQTrry3NMLj1SnbvP3cHejd7WEpXyiZDDqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,208886,CkpYvEWoe1HRYVHQPPue7kqHRLwL4wBuoCeFXmFozAY46iZ6Kdtis,0.001000000,1.805993379,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,199509,CkpZmUSZAydUsKk6JBP21osCZwgmxUp2UvPen2CBe8aPHN17WvhUp,0.001000000,2.101702931,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:30:00,230308,3NKPVn3BkmiT6T3AgjSMwxoue2RAB6Co3Kn8cLqiUUBpY1bmKpsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzcuWgzb2MnAJG6oUAbBkTdptNvzBkQKJWM6cRqhruiXE5UP4XY,189917,CkpYsovSxJ1hbwxgbuUz7xaKyux459VLkNQbaUMdEPo7gvVvAayXj,0.001000000,2.768275666,payout_from_AURO_Epoch_47,PAYMENT
