Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrLm1TPLFNRbDrvezG36qwLKu3AEZMfGHhhVdaAYEXT7nzDY82C,133737,5JucpU9L9mttDXAn6tC3Ka6BstJkbeNQKAeoKDHWbY6JkN9d8FUa,0.001000000,0.777736074,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrLm1TPLFNRbDrvezG36qwLKu3AEZMfGHhhVdaAYEXT7nzDY82C,129963,CkpYTwUtysNQQVeD8zNQTNNskXnEr9CByqoBUktKKS5Uj1qqe4TXu,0.001000000,0.655956825,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrLm1TPLFNRbDrvezG36qwLKu3AEZMfGHhhVdaAYEXT7nzDY82C,126219,CkpYWENHCDiq4Hgr3Jjf2ZpUefQpRhLeRP7Den2hrfTnh9YKFwsJU,0.001000000,0.855736460,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrLm1TPLFNRbDrvezG36qwLKu3AEZMfGHhhVdaAYEXT7nzDY82C,122510,CkpZwCb9DPhUTsv2PTUqFygNWL1SbtNwj3sopiEfu7K2TbJZDfEWq,0.001000000,0.780750117,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrLm1TPLFNRbDrvezG36qwLKu3AEZMfGHhhVdaAYEXT7nzDY82C,119294,CkpYdBCXGJv6F9c3ZGhs2JzejjPfnJHfjvWh2VqG76pHqk9jLA9iJ,0.001000000,0.612859330,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrLm1TPLFNRbDrvezG36qwLKu3AEZMfGHhhVdaAYEXT7nzDY82C,115134,CkpYXWEsm8bYzuXot3Lc3nzYF1WSbJTj62WAKzsQp8DbQnnLCTM25,0.001000000,0.647134644,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrLm1TPLFNRbDrvezG36qwLKu3AEZMfGHhhVdaAYEXT7nzDY82C,111551,CkpZHvZT3W1wsuLK1SKR7WZ8LyT7JbyoiurY4HaacqgJnzAXooBoc,0.001000000,0.702558262,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-24 00:00:00,324327,3NKg1DhSofMao1xZHZc2WbRkLhudWs5bQJ6PFhGBBqD6YBNQBnjx,B62qnrLm1TPLFNRbDrvezG36qwLKu3AEZMfGHhhVdaAYEXT7nzDY82C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaGGNU9FrNUnwwGCsC7WDPS7CFudTYKHPfHLxc99zAv4GuNnZPd,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-23 23:51:00,324326,3NKyypUMcDSGKBobzNiKH7MGdjN9efBHAKMvsZDAsvctZ4zSih3H,B62qnrLm1TPLFNRbDrvezG36qwLKu3AEZMfGHhhVdaAYEXT7nzDY82C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaDfwccHefHCmoAvcre4eL2FMegNu26pod4FSEBcXTgdXCVVZnv,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-23 23:45:00,324324,3NKbEY8BvCCZ1x4pcqC1YwXsjKKbfJXdyGaH5kE3SUgKv4dQ17it,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnrLm1TPLFNRbDrvezG36qwLKu3AEZMfGHhhVdaAYEXT7nzDY82C,41116,CkpZeRGQtDhh33ihdE1EPmqE1fqBStdY4wNkqVqLeJeqJXgJ1s6nW,0.200000000,107.991000000,,PAYMENT
