Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,493077,CkpYjSHixxB72tUbwcS3zVKG5tGgVr1c4AQdQV8HwYVmf8powNA9j,0.005000000,0.106038905,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,409108,CkpaDjwHy3bvMoKvUYHD2P4PSsM7MqFcmKTuAkQ8ePt13vXXaUzRf,0.005000000,0.100803300,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-16 00:21:00,305745,3NLHj2knMf5vDmuRXLyu6kYMAbtYFqPJhK3vzz6zMsogamoMXXXA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,335530,Ckpa98nB68X7JeMPuNdjLsyurxgqt9dWTUz4RBSvcZmtCpkeLyRYF,0.005000000,0.100326675,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,254644,CkpZgj2NVQgfocaFCnLSt9GcziRVVXn2ut9Wuv1DYyFMFMLYp74eq,0.005000000,0.103927995,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,171169,CkpZfYDvgXYTAgujheQ939P3R354L4F98F9zBnoDT7zpHhAosg7tn,0.004996221,0.105061453,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,89873,CkpYThJUneMXMbzwRd67ibwB2s8bKihoURmJMCffKytXntcVJn3r9,0.005000000,0.103144995,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,10616,CkpZRtkEaaU19PfzEuMGjgRqrDXTb9VBUK9NXqLuPtz3beq7TqGuq,0.005000000,0.102166844,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,384369,CkpYZBstnxYnN5z1YRdcUVVdFpxgk9Ax12ArtMmCULz8MtdCiCiFd,0.006200000,0.118180188,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,374228,CkpYk3TH5CGY1GPNVrRmxLQPTKUWPKv3fsFdkKEG24izEoto3GFNW,0.005000000,0.101072263,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZVTrLjvN2TBd9zfYPU9vdyEcV1dt6b8Vq9fq5yDY6CpzuWPaTj,0.010100000,17.000000000,,PAYMENT
