Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:12:00,352389,3NKHFWAFLWMD9x8jTrweTb83AnEZpQEGDFGk14mH4fyriVctsnF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazBSWhxQ8u4C9cgwraGkutg2eyYcWcN8BV42JUjCYYVmiQ8jf1,542417,CkpYm85GCYkk5mKZHkALYv1Kr9kFVWRtndBXntoxcZXKWmuok5cM7,0.005000000,0.140102673,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:48:00,349674,3NKbkn1DQdzu3XeW6xTBJuUgWUAwL2LUcPhuhrM3PWGoa7EHDLC5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazBSWhxQ8u4C9cgwraGkutg2eyYcWcN8BV42JUjCYYVmiQ8jf1,529379,CkpYSpzqy5n65YUwNhpFrXLbAdpW4XAP1HS8rQzGgqweQmiDmfZyF,0.005000000,0.107377437,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:57:00,347746,3NKwYJgNX6iskYSByJBkGG33JFi3gCfe6L15sndmpehS73ZXJRo2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazBSWhxQ8u4C9cgwraGkutg2eyYcWcN8BV42JUjCYYVmiQ8jf1,520282,CkpaDYUsJ8EuansocFcQy3qmi6WxocXYkkvYGF3REGuVxPtV4socT,0.005000000,0.111988622,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazBSWhxQ8u4C9cgwraGkutg2eyYcWcN8BV42JUjCYYVmiQ8jf1,511134,CkpYr26mRXSDAaC3iY3EbMpPYWsUNA5WTYU3bqR3LaLxAeANKi1jy,0.005000000,0.118906289,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:03:00,343849,3NL2KTWxH63U5AATiGSWLmUD4Bmn1CDkc9EwBvmDGTFTXAn9Ga5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazBSWhxQ8u4C9cgwraGkutg2eyYcWcN8BV42JUjCYYVmiQ8jf1,502065,CkpZT8NKnkgKiEWbHH3aAC8TcfgqEMFcjPhrUEVM6DBmVUS2DGWdZ,0.005000000,0.105723352,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazBSWhxQ8u4C9cgwraGkutg2eyYcWcN8BV42JUjCYYVmiQ8jf1,492683,CkpZGDk7Xojfg4ixPr52ets2kGhvVWWSJmoEadPEsxfhDVxnehCto,0.005000000,0.162463280,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazBSWhxQ8u4C9cgwraGkutg2eyYcWcN8BV42JUjCYYVmiQ8jf1,479557,CkpZEu42dMDY2hrYD4z1NqHGkrTcx9whJCuTp1N6W5LDDeV86Wu6X,0.005000000,0.110985591,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazBSWhxQ8u4C9cgwraGkutg2eyYcWcN8BV42JUjCYYVmiQ8jf1,470765,Ckpa8p2Lszryt89wmGPq7kaZu2Ds2oiub7dUDcmDUkHGWXudXtAWM,0.005000000,0.116451614,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazBSWhxQ8u4C9cgwraGkutg2eyYcWcN8BV42JUjCYYVmiQ8jf1,461849,CkpZ6bjANvgVbKbTcYmB2EpbVbgxhXazki8Aj86wGdfLJXNvm5Rox,0.005000000,0.148223286,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazBSWhxQ8u4C9cgwraGkutg2eyYcWcN8BV42JUjCYYVmiQ8jf1,449545,CkpZJhmYHBcqMhu92KPbgFAvqJR3g6iJqnRaoF44rWwPLeG3RA2Js,0.005000000,0.115897656,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:30:00,331248,3NK49jkkZwjcLm2APaez31H1ykBHeqMBY9MoPTeTVWNWQtUTmH4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazBSWhxQ8u4C9cgwraGkutg2eyYcWcN8BV42JUjCYYVmiQ8jf1,441134,CkpZvGDZGhpan9j5QWFRqkPAsCq3QGp7JD6iDX9SRWYfTiWGQvakV,0.005000000,0.109121022,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:54:00,329449,3NKaSumAejD9vTyRonJjj5MPYNBUxBn1BcwZjGFnMYpbZEgCpGS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazBSWhxQ8u4C9cgwraGkutg2eyYcWcN8BV42JUjCYYVmiQ8jf1,432773,CkpZYYGpGpnHSPzx7QsKTMy71H6cMHoGhKiLZ3ASfyoxEfZ4HXL8P,0.005000000,0.109516476,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazBSWhxQ8u4C9cgwraGkutg2eyYcWcN8BV42JUjCYYVmiQ8jf1,424584,CkpZFZbH9SkHjNU3TEcBfFGQBYdngFUR8kbw87TN72eofLJs21FgG,0.005000000,0.114766198,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazBSWhxQ8u4C9cgwraGkutg2eyYcWcN8BV42JUjCYYVmiQ8jf1,416785,CkpZYKL4FBFiegHfUrffG8hfxTaMg1eWbRJDbgfeyWwtDTb1yMYXA,0.005000000,0.120729749,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazBSWhxQ8u4C9cgwraGkutg2eyYcWcN8BV42JUjCYYVmiQ8jf1,408989,Ckpa4AStKrcXDoNGheB8fEB4LJfFVsvX82BKXriuR8nr264kMKj1U,0.005000000,0.109567930,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:21:00,321871,3NK8ynGqvtewabYGNMDvBooNDSaPJWxoiAVHd6xbMhh5sK9JdWPd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazBSWhxQ8u4C9cgwraGkutg2eyYcWcN8BV42JUjCYYVmiQ8jf1,401140,CkpZbdMnee4EJpsN6KnFmgHTtnAYRFu8pVMYo2hNTR21jjXY3XwT1,0.005000000,0.123915747,MinaExplorer Payout 295 #321738,PAYMENT
