Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3KET7K6XcbYUAMEaMEyM8L5XMfex5WCQkmGdZqpyVEzG3Q8vt2,128708,Ckpa9b6ZvWQ73EgvNPE3XhLAns3aTx7dGjmBtRGDSeU8zTDhVXJhu,0.001000000,4.388209095,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3KET7K6XcbYUAMEaMEyM8L5XMfex5WCQkmGdZqpyVEzG3Q8vt2,124951,CkpZ2JoeN6JvwLb6G3TAPBq1AETJacbFj3stEZHUCFKuZg76mhXtY,0.001000000,5.724688568,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3KET7K6XcbYUAMEaMEyM8L5XMfex5WCQkmGdZqpyVEzG3Q8vt2,121218,CkpYdt7J41AiqNT2r2LtzwzfpQKBJFCV5jZDzbeSFSwgQuzYgmwZ7,0.001000000,5.223266269,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3KET7K6XcbYUAMEaMEyM8L5XMfex5WCQkmGdZqpyVEzG3Q8vt2,119044,CkpYZdahprNiw6yHVi79zPxx5RfrPnUtvVT5yYER15YTb73BvJemb,0.001000000,4.100256515,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3KET7K6XcbYUAMEaMEyM8L5XMfex5WCQkmGdZqpyVEzG3Q8vt2,113894,CkpZBKGHQbG5QUB7hz6gzDSvfn5yHjEffhcSjQZFHnAQ8eNEkKcdh,0.001000000,4.298856780,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3KET7K6XcbYUAMEaMEyM8L5XMfex5WCQkmGdZqpyVEzG3Q8vt2,110345,CkpYr9ru7sKgqVYRiQj1UhhMo6wthofqiAGz6fSu9F2GE66SnR1Pc,0.001000000,4.667030637,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3KET7K6XcbYUAMEaMEyM8L5XMfex5WCQkmGdZqpyVEzG3Q8vt2,106855,CkpZ6dPyYUHd9Zgj3TnEeKqPBREwuFWuypTje93L9k116BqV9D56p,0.001000000,5.075032075,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 10:48:00,321440,3NLvkC3fPSRHoCwXY9v2f581UjsWcrghwBAVgJD8AEFdbBrYSURD,B62qj3KET7K6XcbYUAMEaMEyM8L5XMfex5WCQkmGdZqpyVEzG3Q8vt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYtTbGybwasUUgDRubApwMGGMH5WfXnvRhAsENTTUvxLmkZzsU2,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-13 10:36:00,321438,3NLxoNvPfrVMwJm1EfELUw7TjcZujBn2kxcn5JwAHrPdUHXbBncH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj3KET7K6XcbYUAMEaMEyM8L5XMfex5WCQkmGdZqpyVEzG3Q8vt2,38282,CkpYjVYGfZbcj2eW19wGaNoqFjrzVgaDjNmvQG4wpD8GC47qq4gLt,0.300000000,304.134660000,,PAYMENT
2024-01-13 10:24:00,321436,3NLFeJExeCtxifEPQEA89FeLAzyaf1aBNZiLCdgPkCR1gAuFRsiu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj3KET7K6XcbYUAMEaMEyM8L5XMfex5WCQkmGdZqpyVEzG3Q8vt2,38279,CkpZYkY6vESr4CXA7FJgSXodnotAZ4xFN6xzgvscnTJaJSm3bgTv6,0.300000000,407.207200000,,PAYMENT
