Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 07:15:00,361604,3NKhVUQ7tY5mqryriaRYVXEQHx4TYDrtRzXUpnjSi5AgWRE4okBJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,215505,5JtqSXMdnoLfnUB7HJZrGN478xe5njzY3VTEAhuFFWGJeznv3DS4,0.001000000,0.120832574,payout from mina-pool-payout,PAYMENT
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,213290,CkpYyU2PFF1GfYZzUmS2gAS9bST5RHLTYGfCaJv2H42rC66cLZgFp,0.002000000,0.362444432,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,211075,CkpYoABGTmjSFL5Sxv4CkKSQpAYVUGDaTGRHi6YSSYeAJwdZza8sq,0.002000000,0.181206432,payout,PAYMENT
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,208857,CkpZuYXAhexXn4gZHFCNbHwFPHkbEj16Ud6Uo4Trw4gtmTAbfoyeQ,0.002000000,0.182655945,payout,PAYMENT
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,206637,CkpZiKYfJn38T6BDJQgjo64qLuHbjYkn4N95jFmeM8MeYcWVWU3bb,0.002000000,0.243562935,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,204927,CkpZyQpz57jUxShT4RY91EhSxGEEAqG46VNHyBZzW7xd9j4Sfb9WK,0.002000000,0.065582482,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,203223,CkpZzKRqRTzDw9r3n9kTQ2Uwo2sur1e4S3uSfmaBeiPKW7pwEYVzK,0.002000000,0.393654343,payout,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,201890,Ckpa1s7vEixajacAae2WusvG414rthi2vWouk4MR14N5iZmcdfWfN,0.002000000,0.132236470,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,199800,CkpZKvEzUnLzVfgpGWv6cqEf3S8M4Wp8uRwg6YDA2Zq9rmAFdibmM,0.002000000,0.264441581,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,198441,CkpZyV5fDtuQq29N3A6JKVuEQChJoAkkBJWKEACFrAoyjEZV82Qpp,0.002000000,0.188878875,payout,PAYMENT
