Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,3377,CkpZCKc3GjSaFSUmYqGyJtAytwYqf4AKvcD2ngavoxBUBCJNS8Qga,0.020000000,0.292216957,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,3263,CkpZsqXt9iqCWPgrexEpDvpiPRmJMMgqiqHzzVWnGu8d8RDuoDyHu,0.020000000,0.209188170,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:33:00,343830,3NL8cbxQtPkU7HfNNfiqi19o1mYVdYCxdzqDzy84DEBmgyhHBrDL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,3145,Ckpa3mJvm2mnAopbCi4dFWMY5PL8BWkS8totxQUqTC3AjtR8VuPcU,0.020000000,0.205860480,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,3029,CkpYbZ2ZuVSaPzV9hqxauQCdRAaaTLD4UdiqzcbLrwx4LXmktafi1,0.020000000,0.270264641,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,2920,CkpaBrWsmfqd755ApQxnE5hVUG661tVaMnvb4K7JW2bDM2sUsn2tN,0.020000000,0.283130532,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,2818,CkpYf82DodmBNtCsiPCSW6hwQ5BTanWwm8WEEPnSiftewTaMAtvEj,0.020000000,0.205603344,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,2720,CkpYzeZ24asrvxoANMMtjgsUYsqg1RJ4q6pto3CZFFSuPuVrAWqLx,0.020000000,0.282195963,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,2627,CkpaLVEhgfvRDjCyZ2SYCLpcLPRgZB5GUjXNF4rLVq4TtPp4SAC5m,0.020000000,0.201957970,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,2545,CkpZgHPGEiTQYjvxRrQKDgDUyZRPcSYWhvLpSY8JFRLg9LazdxKXj,0.020000000,0.288891956,payout from ZKV kobigurk#4945,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,2468,CkpZzL5Cw1jycC9TxLDHPJD4Y9qCykWKnBzhoGMAPeB6Q9i3bhaBX,0.020000000,0.259944593,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,2394,CkpZtXFqBNdgY2u28LDJq6Kw64gUG8yThCpZ5bhBGvUr4oVrpSmmJ,0.020000000,0.282224231,payout from ZKV kobigurk#4945,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,2319,CkpZ9gevsNnzKdGQKS9aZFFNTnsz2tevL2HGtEgP4gVnrH7foLkmF,0.100000000,0.200510917,payout from ZKV kobigurk#4945,PAYMENT
2023-11-13 13:15:00,305089,3NK9GLCB71iW4LtyuD1AfkmTXCRktFAwZXkPcTED2G7ChWQMEYa7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,2248,CkpZMZfoJETAKUwKPPiHYVcqXJzZQUUjjPQBj3HQKBpv8TAher39m,0.100000000,0.286515120,payout from ZKV kobigurk#4945,PAYMENT
2023-10-27 08:45:00,300162,3NKcUTzb3k2ts5G6iJZw5xZGvxYcVw3jdiJKGEGCXreF5fJmzchL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,2176,CkpZr1iypkTS2CTyJd5ve7hJo4tD3rkJwcyPXSgMwbGnHw9rzARy4,0.100000000,0.252100489,payout from ZKV kobigurk#4945,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,2105,CkpZhfbtcZAyUAuLvCrzzbPNRQgcmZkKLqq5KeYAZDvKx5yoDh6uR,0.100000000,0.201709843,payout from ZKV kobigurk#4945,PAYMENT
2023-09-28 11:15:00,291572,3NKrvJaUrzQrGhbuWeNj98Br9PQeN2b2zB5WXeSijV4nVeU4LKes,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,2037,CkpaCMFEnSUypFjqhZrJcoSoFkjFNZRmn55Y87w5MqoKUSiDdAf3J,0.100000000,0.224175857,payout from ZKV kobigurk#4945,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,1970,CkpYYWctJg8YVy8c272o83TbHd2vBBz2ESEExPwfqu6Y5tGm8MjSL,0.100000000,0.223977692,payout from ZKV kobigurk#4945,PAYMENT
2023-09-01 19:12:00,283803,3NLuZ77Woh8Aq37h3cCGLaDGkMsTnnaDUmBWNfFa4iv1x58SUbKw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,1905,CkpZe1NuEQ259hNsKJ9mRynkWifB9qqUcpQQ1RrqwznWTb2n2BdWz,0.100000000,0.196797175,payout from ZKV kobigurk#4945,PAYMENT
2023-08-17 08:24:00,279310,3NL3vFSwKoHhGp9mrVCQs9aobkmwhSTX4DMnKYV8VLbaqF75JVL9,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqWa5vhJ7x8NrhJYKPNZUB7X1jKSNVoYrfAVYTkfn5RbDiPhxEiz,1842,CkpYySyFwTeRzsgj1Nkoao9gkqKiVA43REZFQ1WzA6QZuTuw3iw1E,0.100000000,0.216014625,payout from ZKV kobigurk#4945,PAYMENT
