Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-07 06:42:00,78410,3NLYTeGmNasCnXur1gH6PxM2ZEijk3yJJDzh1TkroNWykNeNZYFv,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,B62qpGujeZrS5Djyp4m9wmt3jNaKkE6N6eB19BSkNANaor2Wix3m21K,4,CkpYzjzDusHz2vgL35xHARuzXcyxbGyLnHZHCJDVcMrJ9fUVjK57k,0.201100000,144.392298066,,PAYMENT
2021-11-06 01:48:00,78016,3NKQYSJfCWwb1vZvF94MJwVJRWBzSYxmNAMNPNNrUabSWgCfu1Kd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,23246,CkpZFcZe69jZFKvst5wQUpc5DrHCsmmsmZfLKoKL5TfoWUAy3Em9L,0.030000000,142.300000000,,PAYMENT
2021-10-28 04:48:00,75131,3NK5srX55AJgmEGtpm4FSvZ9eJwjxte7HQGyE8jaVRir1Aseg1gf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,40426,CkpZgi8Yd6otCcudEt3ieL5KqySVPuoZDtTr6BsmMXbexB4bitAoh,0.010000000,0.322066202,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:06:00,74001,3NLhqLE2yGCgcCd5m6uiktHTPFNrRAPza39Ysmcd4Q2PFTCBaSTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,38700,CkpZEb4hNhkPTuj5SBWYexnBNwVvrcD2UceovnyPRcJ7QHjBQzcZU,0.010000000,0.320283280,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:42:00,72821,3NL8iMMQdJLFxAb56UwM1FcbH8Aeu3Vm3PojiSftys7SqnZvDjdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,37132,CkpYuF4A5pV8J5RNQjtdLTx71hhcGBeC6EpwkwSF3shoHVPwkYS8x,0.010000000,0.503585264,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:27:00,71770,3NKJUiDJNEBtBBTAG4W1WfPCeXfShDfJ6zYETmZ1XQ9B4wfJGPyj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,35531,CkpZyBjySx3nLdzTcZM7JNvsnMkQYKmGVcnt7qwyCg21e5pR2Gps9,0.010000000,0.606047458,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:33:00,70597,3NLqSbXjEvaXouEUD1u7Dz4NdVVwq3zt2iM4jURzxdzs7L8rsT7Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,33965,CkpZ5ruiuSqdoPr6s8UU9Faizz3dAjbiwmRXW9ZrRQYUQNysNn1MG,0.010000000,0.541415862,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-06 02:09:00,68117,3NKRSySG7dEjazUJ3Ht3y4pWfwK2mXnYmk6DAbDX6nGRN7SGFmx2,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,B62qkJ3JCWnpKHjA9Bc8ziTfBA3niKCuRQXpZVatjPzd7FXLg1TVJdw,3,CkpZWzs1XpJcQkZw8aCMkt3NowGgegAwD8jXE6jcoHYJMD3rzZYb3,0.051000000,386.679091490,,PAYMENT
2021-10-01 03:21:00,66557,3NKjXpJoUm933QngScJLaSjEUDCYycbpPX2xB9ePtktf6NPdexoc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,14208,CkpZSx2PDJEv5b9ig4oCbcG5T6zYiTkxzNFRZbWQcT1Jq1LKQyDhf,0.050000000,142.281780000,,PAYMENT
2021-09-24 23:48:00,64598,3NKxA9rwSMAKLL7ALBzjBbMxY1f6GtLUhHHbgn9U9QjHYAUj1ZN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,12612,CkpYh8TPT6qh643kgLNj5ARvtVV28CnFjWrCTnAaJoWaCxUqpMyjZ,0.100000000,23.700000000,,PAYMENT
