Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,555923,CkpZNacRp8TfZHnMimGFRGoQLkGWTjMJmLWKgARbpq8jRgNHNordX,0.005000000,0.193530387,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,546871,CkpaLVagpnkesfSPfA18EXdEUfk6zNjTZKk2pHXMMQ4g7HcL71s2M,0.005000000,0.185554818,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,537871,CkpZkGKGKvxoaPKY7edvAtpkCfqmx4YzujhvfUTC6j35h2DyD5jLX,0.005000000,0.167501379,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,528832,CkpYwDT5zKu9Wgseans5JHjUfhJXhZWhphK45YPaXDgUWNRaRogH3,0.005000000,0.187788194,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,519780,CkpYnEaLCfpkQ2NhGDcA72z9CvfciZA4pHeTgYy4NGyG24bUTuAGk,0.005000000,0.195549716,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,510579,CkpYaasACjbfWyUVDZox741KQi8q8QDVzQfmhwFQnnYPH84s1oRcy,0.005000000,0.207580951,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:48:00,343835,3NLUywocuVfQgdgkFbGsRDsLvFvdKS8Wz9oPkRhokby2k3t6LmR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,501449,CkpZ3wTz4H3gPwfn6z1KyNu9hjLFR9RvVL9uU9TZW9foDNYSc9auu,0.005000000,0.185338136,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,492569,CkpYgTxA4Db94iUyNTc98XuE8XRbc46T4StE8eJdDrJcJhPF58H6g,0.005000000,0.182908833,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,483642,CkpaChW42sXi2K7jwSBL2GQzKENjSMfVMuAZX62RzbywD9bhRQMT8,0.005000000,0.192858410,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,474842,CkpZ56QLEwdHnd2tHED3sxv7JYtYg74C7A2dzT26HZZ6qzp32B97H,0.005000000,0.193046128,MinaExplorer Payout 313 #338162,PAYMENT
