Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:57:00,359127,3NLEoprDxhz31dgQokKUrgxCAmLdBCK35MeecEQcjgYQueDDc9UB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB9JSZjAnncoZz1PTzqcibHG6sUtzi4UxChct4pUmXCJAjAbzin,572277,CkpaHwsL4AN645mkdFUUvgBk1Rn3ov1eeedLjxWACHSyfNSAF7aRq,0.005000000,2.799532635,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:18:00,358080,3NKGom9oQxLrSNR3hbTwENAhUieZCpoVqanKVkE4VduSb8ieEJNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB9JSZjAnncoZz1PTzqcibHG6sUtzi4UxChct4pUmXCJAjAbzin,567906,CkpZGzWUxmWBsjqDzyxHNNXCcrhyKpEEN5ru2NHDpGdQvD6xn6B7W,0.005000000,2.102914701,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:33:00,357261,3NLKV4aTMNKbarKTBgSRvcmBoZAPnM7yApoxuvii9ib73d1ynogq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB9JSZjAnncoZz1PTzqcibHG6sUtzi4UxChct4pUmXCJAjAbzin,563217,CkpZigQubwtmXwUmZiKJr3BSXZtYEwdUc1a1ur9k1EHZqaoE5pL7r,0.005000000,3.141844587,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB9JSZjAnncoZz1PTzqcibHG6sUtzi4UxChct4pUmXCJAjAbzin,558545,Ckpa7cAhERn8o1nTikCqBHHYeJjfVb7ES2GB8RaivxuZeoFGYzPvT,0.005000000,2.652326876,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB9JSZjAnncoZz1PTzqcibHG6sUtzi4UxChct4pUmXCJAjAbzin,553905,CkpZX9iPBAbFkDGXg8wiqc8XBCSzUWbALd2xEyNeHSSAaMuhvqiiF,0.005000000,3.052870381,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB9JSZjAnncoZz1PTzqcibHG6sUtzi4UxChct4pUmXCJAjAbzin,549503,CkpZHxC4fWGHv4mLxrHa6jZnXmPdtrvJbDhcv1vfMvBNFxfuALZxG,0.005000000,2.209758750,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB9JSZjAnncoZz1PTzqcibHG6sUtzi4UxChct4pUmXCJAjAbzin,544826,CkpZTawaWEL9X4mhQQmwnuWQjhGF3KEroTFoizdg66C8tzP6Decvt,0.005000000,2.937799118,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB9JSZjAnncoZz1PTzqcibHG6sUtzi4UxChct4pUmXCJAjAbzin,540486,CkpZ7KteejpFupwv3Z1Jv5cRrjJMipyUYfoEJA8Rzcv6S98rsRey9,0.005000000,2.107952052,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB9JSZjAnncoZz1PTzqcibHG6sUtzi4UxChct4pUmXCJAjAbzin,535814,CkpYZ4CY6Y4eCu8M4ZGeY3RyVNCGGx4wRBUZCWVhyNkoHW6cBTvTc,0.005000000,2.566610241,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB9JSZjAnncoZz1PTzqcibHG6sUtzi4UxChct4pUmXCJAjAbzin,531534,CkpZgogRb136fsKvfbKf1LMSja8JnmcjqwttnTt33yyCWQjVsrSdG,0.005000000,1.988968078,MinaExplorer Payout 326 #350384,PAYMENT
