Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:54:00,356263,3NKSBh1FfxQ8AVkdAKQhtcvwyNMVuaxFoKnrTYn5qFDBAMo4oqtk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,561067,CkpYu43dJKMC924HCiW3mqnSrWPLAkdTkr9rwreBQnn2qRRGQnrH2,0.005000000,0.103377437,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,551493,CkpaDnKvCVJXMLGN8Dc7bULkTM5NUM9ry9eF339MxXyyjSJXdEyTU,0.005000000,0.131560436,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,538090,CkpYn9JJGPv6uoTnoLdUy7cyp52KiS5R6ykj6tFqkQUWfQBrNQMpz,0.005000000,0.136568919,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,524414,CkpZJXDuq79EN2BnRVMU2fySxaKH3JSot7sFmfpkEhRh5p9BqHQ2b,0.005000000,0.135201973,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,510889,CkpZzxVSQ3pyujFXvwGnYHRxT1qg1y1Zk3Cbx6JZB44BX1auFMeAq,0.005000000,0.148571944,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,497185,CkpYy8XYJzQmJpeqHWoB5gbjuFr2kui46MQk5A7dcjej3KY6u29Hi,0.005000000,0.134572723,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,483915,Ckpa5mXGyrZKQ61VJehxpLQ5p8tv44hipm5dDjzU7jFwmJNsDLxmr,0.005000000,0.145697129,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,471049,CkpZiJQSxu7xGqeBNfx9fjTZhPqALna3Nx4F3h34qhgQZMuKx7ywU,0.005000000,0.100216769,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,461971,CkpYtezKUFRfhXrmYQfN1PSZzgRWzGncrzSmFCBckVVSFyAhHv6HM,0.005000000,0.127316024,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,449325,CkpZCQx9ozGAXysDhG1Vz965WgmEUCNPX6rE2tf2JVCMJ4Qz1s8Ev,0.005000000,0.150218513,MinaExplorer Payout 307 #332974,PAYMENT
