Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,20041,CkpYjz1JvgbtNzsH5GZ1HijWr2oSz6LCgDcS7qV1qnBrAvDNKRaNs,0.010000000,0.000321191,Staketab_payout_e76,PAYMENT
2024-04-27 18:15:00,349347,3NKpQhcF2zT96NSQGSDkJHWx2Jg5xmU9NYJESuw8Vh5NefDmq2PE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,19510,CkpYjvK8Dh1UiwcX1CfEAJ3mFwXCjpVyJLL4YTNLirSHR3587k31b,0.010000000,0.000285999,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,18606,CkpYeXnyZRWmCG6tjYmNhECZrstLKcBTH4CJbjrUum1o33WpSYYyZ,0.010000000,0.000302822,Staketab_payout_e74,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,17429,CkpYgaWPPmNqsm2dCbhszJmTVn5wdzHB1YhVV9xUZxaNYqWXkMhNu,0.010000000,0.049546334,Staketab_payout_e71,PAYMENT
2024-01-26 13:48:00,324946,3NLWDDdNxYR2vaCkSDheyPykHULq3RB3fotWJA6ooSFzueDPoWDn,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,B62qjK2TKewouPCXGGq1TJ44qXshCjYEtqy8cN3aZTXVcUvo9CYyQDm,6,CkpYsr9hYgN9NeCVZwzaaYDFACqVjNdcokkYi7v5cYoL1UYKb6TCW,0.010100000,7.262648161,,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,16010,CkpZLb6dLvnSF5yCfbqZ3a2ENGaYB9GKHfc2qjguzzrCMCaf5mWCa,0.010000000,7.272748161,Staketab_payout_e68,PAYMENT
2023-12-31 09:21:00,318059,3NKNwbLGiTLeT7cByqcaitpRfJgrn67vpi9eL39cyxfBqgGft8PW,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,B62qoPDCxkghtyK5WpjiDvVafv67vcGc48Pt4fqZmccuB8Zo8y1P5P6,5,CkpZogkcye2fANGBDqQ7Sqqv1D4Fa8TXYu6MxJ3VxzVfrAhBg6Fda,0.010100000,5.150695861,,PAYMENT
2023-12-30 10:39:00,317796,3NK8v6Rw5RupeoVF9LQWCRcUKJV5o3TsHAqkcomSC7Azts4LSh6Q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,15628,CkpZWg13jyNMXTYTehFWm2GKhf2XeoGUVmKpXqozfp1bpPex965Dv,0.020000000,5.160795860,Staketab_payout_e67,PAYMENT
2023-12-17 07:36:00,314384,3NK48xNB1HmazJMVYunUuVz4BDuzvaf85zs4F16vJuvvY95oZqvZ,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,B62qoPDCxkghtyK5WpjiDvVafv67vcGc48Pt4fqZmccuB8Zo8y1P5P6,4,CkpYuNNyZpYhTNh7yofrnuaVd63Z2XimEdhxp2jCgUaozNw6KUWFU,0.200100000,8.184913475,,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,15259,CkpZKkYmFq81FPJ7YcdLkx25ksRNGxKg4aL6fdqCkKdBwd1HNp1Gj,0.050000000,8.385013476,e66_staketab_payouts,PAYMENT
