Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:45:00,356677,3NLh4bh2DBA7ysdsfYPLso5XinHiisZjmTJzjGTRZKXJsMD3GM6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,574055,CkpZzraguZsgDxE6bs5PswrkYHLYm6n1bHuaswuMfrsCMrCqrJYk5,0.001000000,0.034502092,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,555550,CkpZAzQK81GaP8s41ZKxn63hNay17f3Foo43Gck5VrQqnti5uMWyo,0.001000000,0.035656363,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,538230,CkpZT9QFP9TiW7xtUKFvgR22aJkjuQFQhW1uL4viPDEMPCDfFzjzm,0.001000000,0.034302530,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:33:00,344495,3NKovxaEtJtZZLViGKnuhWtnGMie2fLJznoiSyvNLuLEGAi51dfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,521095,CkpZoU2ErnxWvi92Jm8WAsaZyL1eGdewZN9AkQwayCj29k83RFxRe,0.001000000,0.032140037,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:51:00,340123,3NL8h1D7VnrrHcCESeFvV1oQ6dgVKkthpwoDph63ShnSfB4yRTTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,503676,CkpZGrcXFFPK3CrHRoYGbcLD6MVC9xdLe4DKgaBJrQo8it1u6eo75,0.001000000,0.037617447,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:33:00,336899,3NLQoZM75WWWvp7kpC4tqm6XkSHhKvYxZJtGPG8im9Pj2AbSFRnn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,486649,CkpZPENbn2RyVNGMRsoFNoadAmj39iZLZKLAUNUTriuTMUtTHK4y7,0.001000000,0.038502709,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:27:00,333445,3NKKYzVkbKNK6Rjs9hFNpnh2qxY4gEPmhSsKfL69kCCgx29gLeJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,471556,CkpYzh3B8JFd9bAfHhraiMAnKGZ5wdZUUKZpo3Uy527CqRFrTCaM5,0.001000000,0.017542519,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,437031,CkpYoLHcaPvhxv8WPZ23LuPP6X57mgphSpZ22TyYt1LttgtMcRDxW,0.001000000,2.313949933,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:36:00,320660,3NLXxhfCCECqg1sJVMuVWv7BjjS8o1E6XW9FJNnUkLVtKsDW19g5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,424066,CkpZMDbwYmopTbh1VUqsga8tX1jzMcAFey8uDvkCqtkkfTriueqHa,0.001000000,2.316514447,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,B62qrDWStuRPTFcupq3m3nbkMP5oVa7N1YT84cTBHVT4spG1esypnYu,3,CkpZJmfZXzRPMGRghwqU7ixtMNfh6g9TTuPM3JqjVNb5X9t4Wm6is,0.010100000,223.665389779,,PAYMENT
2023-12-29 10:06:00,317528,3NKJ61jfoxrC6QcpYQRyTfxSiZ4Jd18cGuo8w8RpzdhkFe6R4L4T,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,B62qrDWStuRPTFcupq3m3nbkMP5oVa7N1YT84cTBHVT4spG1esypnYu,2,CkpZURpKxgC7yhQqsZdEo7AjVxBzcXTDaNmh8XMtCfeJkej3MxhFL,0.010100000,70.000000000,,PAYMENT
2023-12-27 03:57:00,316999,3NK8BhDuwhrwYN9twJWe9zpmrWkuTPRN8fni6mkLHsWHFUxgJvzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,411235,CkpYziyQjUnwaRSfk8vmScsfVhSmZ6oJBPsAaJVvnV5yMXiY63Jbn,0.001000000,2.544080022,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:48:00,312621,3NKtiqcQHD474cwYvbr1NmAzBqaERmrgaRNzeQFcJXAerDydKRVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,398556,CkpYynPW2U91MM6wqF3gFxcznm2C7d7ADY2WGW1VKcJcGEuhqoHt2,0.001000000,2.098717422,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,386627,CkpZ7nnRS5mdbAWxHtSMmgep8PZgRi8dL5uyDjnqTSwVf3YBsBVxE,0.001000000,2.178571988,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,374588,CkpYULhQYkZQMykVu8E9L8UTMb7oqPYQE5qAxDojrDoyMWw2Hvq3P,0.001000000,1.929892363,payout_from_AURO_Epoch_63,PAYMENT
