Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 13:33:00,347393,3NLLnjGt6TDjrurvv7ApQTYVLSYrqJ9euebvh2VbyDdJzcNSkoDX,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp5yqdFcrTStWTL3tyZymBL7vGaMhfrzYYrzFeH1msz5Dy2T15hs,8851,Ckpa4ncaTSp7Bw7rxtMGXKN2zuEKvDF3Ro39GaVYkkVkAGXv6rSJT,0.001000000,0.201510000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp5yqdFcrTStWTL3tyZymBL7vGaMhfrzYYrzFeH1msz5Dy2T15hs,8643,CkpYx5nQdeEg6p7LfQYdpukACTCQE4PzU5BgjoRKbJu2b4kJmwpix,0.001000000,0.208010000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp5yqdFcrTStWTL3tyZymBL7vGaMhfrzYYrzFeH1msz5Dy2T15hs,8437,CkpZH7kahtqmToBtE2mvtWMNbvpRtPLz2EC44Go46EsuwS6EbD8fq,0.001000000,0.186690000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp5yqdFcrTStWTL3tyZymBL7vGaMhfrzYYrzFeH1msz5Dy2T15hs,8234,CkpYuQSHE24cMSZ1D8854vkXUDCXGWPcw4Agczr2jbMgnMvtTHffD,0.001000000,0.161790000,ep72_atomi,PAYMENT
2024-02-21 00:39:00,331869,3NL7KQkaLjpQUJzffgRLnh6EudXoeNDKu8V3rzTGNwUgZUGGTjYe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp5yqdFcrTStWTL3tyZymBL7vGaMhfrzYYrzFeH1msz5Dy2T15hs,8037,CkpYqkhnCuBbpYcWgnTWyBWHDHc9NNKwaZ124nMC3rXBaZSzxpD8w,0.001000000,0.156300000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp5yqdFcrTStWTL3tyZymBL7vGaMhfrzYYrzFeH1msz5Dy2T15hs,7838,CkpZ8ecSobWTGxQEGE2D9Yjbs8ZZpnzVjU4v4QVHCRxKqmgwHGwLp,0.001000000,0.183800000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp5yqdFcrTStWTL3tyZymBL7vGaMhfrzYYrzFeH1msz5Dy2T15hs,7658,CkpYeGvmBChcwRJ8oGk8At2P4rQci76Wc4YYLWMPmcdACEAam7v4k,0.001000000,0.164270000,ep69_atomi,PAYMENT
2024-01-07 12:39:00,320013,3NKqxLogw1Wxx2LXLCrRX8m91fErdGHmiZtnRVdpMwPrgxLVVUwz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp5yqdFcrTStWTL3tyZymBL7vGaMhfrzYYrzFeH1msz5Dy2T15hs,7480,CkpYWtYwdCrBpEWZFnUme7oHqGs1y5QfdbBonVL1YMELToCC5GJkm,0.001000000,0.181780000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp5yqdFcrTStWTL3tyZymBL7vGaMhfrzYYrzFeH1msz5Dy2T15hs,7305,CkpYyX1QtLyGwQwB7b1vUStZ8mWYfoLN2xNuo9eQW9FkAXPZMxhRR,0.001000000,0.115410000,ep67_atomi,PAYMENT
2023-12-08 15:15:00,312156,3NKBWFtQCbU9s2eaMCiBRK3gLQ2W6FN9pammXjcVjEB6SEdLDdLb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp5yqdFcrTStWTL3tyZymBL7vGaMhfrzYYrzFeH1msz5Dy2T15hs,7135,CkpZkGK9WVwVLwWQ2u3ADvUvBdYHMWw98bj4FMvguSryeP3BLaPMA,0.001000000,0.226960000,ep66_atomi,PAYMENT
