Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-07 02:54:00,267148,3NLvR58VhaH82AJ4qpzsg9trfdjseySxxeNPa8QGf1MijNQfg2sE,B62qqtk36mwFqtp22sfeNFbJvErWhth2S1TfHqxyqXyHKXRaBJUHzES,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa3TK3dLQ44z4xQtRo6XkrZuyZH1hyyc9H6FAtswTcknu3CpAVg,0.010000000,203.493225871,,PAYMENT
2023-07-07 02:00:00,267137,3NLGs5kCtSjoWN34bafUUuahDYMQ8K7rV9Vy98TqAKp3krRX4XZx,B62qmePqg7ijUMTcCako7acXp5EEgzrjj9z89zLNEpdACNGM1PMfbgq,B62qqtk36mwFqtp22sfeNFbJvErWhth2S1TfHqxyqXyHKXRaBJUHzES,19,CkpZdXwm2Luyr6eibYYHuGD7zNqpFKsKL1nQnG4FLQ5rnaj7VHupu,0.004214290,203.503225871,,PAYMENT
2022-10-01 20:12:00,183586,3NKdNX8pp6JfH7AY1oMQEfdyXPjMYxBrWaaYSxPQf9LysPwEsx7o,B62qqtk36mwFqtp22sfeNFbJvErWhth2S1TfHqxyqXyHKXRaBJUHzES,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ7LvcxXPJgaCTtzR5id5rMkhrbAwDbcSWiGSuBCnmH4aduUQBv,0.030000000,249.970000000,,PAYMENT
2022-10-01 19:51:00,183582,3NKWrE4gFsjaFTbA6YzAHMXGuFYvwVk8wb3boQp2RoyoCEVmT9zn,B62qmePqg7ijUMTcCako7acXp5EEgzrjj9z89zLNEpdACNGM1PMfbgq,B62qqtk36mwFqtp22sfeNFbJvErWhth2S1TfHqxyqXyHKXRaBJUHzES,18,CkpZaQo8ZQto9goHyjVXYqKTQqwAsi1zTpuBq7mRNBRf4NekTibDZ,0.030000000,250.000000000,,PAYMENT
2022-09-28 15:51:00,182541,3NLvymFP3qDZk5EXCUZodEmSae7PjgAre5XC4csxhCYMqziFKqMF,B62qqtk36mwFqtp22sfeNFbJvErWhth2S1TfHqxyqXyHKXRaBJUHzES,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa5xtrrNKbRHZT52v4Ytd1B2FqmueNMA7pGvP7D1x3Vs3NzP6Dd,0.030000000,44.970000000,,PAYMENT
2022-09-28 15:42:00,182540,3NLfv1DfGPeTP6xLJsSdeKr53UbtuyWekUxCMqnuFE9Cpm4ppxxT,B62qmePqg7ijUMTcCako7acXp5EEgzrjj9z89zLNEpdACNGM1PMfbgq,B62qqtk36mwFqtp22sfeNFbJvErWhth2S1TfHqxyqXyHKXRaBJUHzES,17,CkpZoyDUHq4ETwcgn4EXT5XT4gcFmcdYoeBtVhiAjZgiGxEhLuyZF,0.030000000,45.000000000,,PAYMENT
2022-04-06 11:18:00,125250,3NK6VmnrN13BrWC7kowM21zTRAnZXbgniKqaWgATmiQsye8UhALc,B62qqtk36mwFqtp22sfeNFbJvErWhth2S1TfHqxyqXyHKXRaBJUHzES,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZZm5nkyjKXBJSbDZnc2Re3vyovvRj3UDKxN2HCtdoz9BcLDjL5,0.100000000,424.900000000,,PAYMENT
2022-03-15 15:57:00,118043,3NLDMjaE7eogzaaEL8ZbDgUvADRBch6vacqfVcCMJQyJJt2yQ56z,B62qmePqg7ijUMTcCako7acXp5EEgzrjj9z89zLNEpdACNGM1PMfbgq,B62qqtk36mwFqtp22sfeNFbJvErWhth2S1TfHqxyqXyHKXRaBJUHzES,16,CkpYrU2ieMKbCeCUVWB1KmfRHnJGRyjyMxekxLFMCUyyp2BcM8mHN,0.006620000,425.000000000,,PAYMENT
2022-02-10 20:06:00,107792,3NKAMA2WfDvUvV47dLP7CCoF4LTd2gxYiiYLGm47WZ6dFnv7z3Jv,B62qqtk36mwFqtp22sfeNFbJvErWhth2S1TfHqxyqXyHKXRaBJUHzES,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaDoe6iCB53bC9UgE4pX6iFbarT44fEL9bG9XcLsciaNJ2Vtix6,0.010000000,57.990000000,,PAYMENT
2022-02-10 19:24:00,107784,3NLnzpAwnoMafxDuanwcWAfhzoKKzmjtxhYdpf6hLdWA1nC9M9YM,B62qmePqg7ijUMTcCako7acXp5EEgzrjj9z89zLNEpdACNGM1PMfbgq,B62qqtk36mwFqtp22sfeNFbJvErWhth2S1TfHqxyqXyHKXRaBJUHzES,14,CkpZG878mUCK5h67ahS1dXcxacgyMiFn8k26b1RA2Jp5qR9cXYgHM,0.010000000,58.000000000,,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qqtk36mwFqtp22sfeNFbJvErWhth2S1TfHqxyqXyHKXRaBJUHzES,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYWEXBeiZNyArsAD8XHYNWC9DmBnYgcyhu3vbBZgwwwLPBhqaz3,0.010000000,125.107000000,,PAYMENT
2021-11-25 14:42:00,84274,3NKUak3Af23iR3G91vjioNCCttEXQwu81dBjSY484U5LLayxEPtV,B62qmePqg7ijUMTcCako7acXp5EEgzrjj9z89zLNEpdACNGM1PMfbgq,B62qqtk36mwFqtp22sfeNFbJvErWhth2S1TfHqxyqXyHKXRaBJUHzES,11,CkpZ6Tu8ziNJ7D24T8x4BFn8netk7ijZz4Loc5nEHMTHCeWAVWrLF,0.030000000,99.940000000,,PAYMENT
2021-11-25 14:21:00,84271,3NLuzTabnm6bYyTqq9XdzzN8xMv6ZwkeuUaQUhQKybKyopu7X4EH,B62qmePqg7ijUMTcCako7acXp5EEgzrjj9z89zLNEpdACNGM1PMfbgq,B62qqtk36mwFqtp22sfeNFbJvErWhth2S1TfHqxyqXyHKXRaBJUHzES,10,CkpZGRvET1TsXNiC7ZqEJkWtqY8yuK87bAApC3p2XDg2c4J6he6vg,0.030000000,26.177000000,,PAYMENT
