Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-08 21:27:00,28644,3NLnhmg8grGu8PN18Jdktwis1mxHr6ifAA1LfbmdtcZbNVeoEUW1,B62qn6QKfBMKoJcczNztdJrjtWusNEMTxhYoGqhKujHAhKHjMfHBK45,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,6,CkpZF1H4Poc3vcY5YvxUjRuvAY5TKZ7jX5jJQJVup4gKtNUk7amft,0.001000000,9999.979000000,,PAYMENT
2021-06-08 21:21:00,28642,3NK3vcfUTxaUTs4jxrR9bpyvzx7RyAMoBBM5t8VsDQqXiocbfpwv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn6QKfBMKoJcczNztdJrjtWusNEMTxhYoGqhKujHAhKHjMfHBK45,2755,CkpZaboTkuQT6PgJFmUdKp1vCDNx5cn1C7Sa3g6WgoZxkVQsfQ9Xf,0.020000000,9999.980000000,,PAYMENT
2021-06-08 19:18:00,28608,3NK7isN1Uui4nRLDQqZvkKfbJSPnZ73stTQVnTWYmkd4JepLGeE7,B62qn6QKfBMKoJcczNztdJrjtWusNEMTxhYoGqhKujHAhKHjMfHBK45,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,5,CkpYgfMQxxhMEpTcniAj1ZxPSpyMpodK6vsf6KWFyQfMCGd1orQSN,0.030000000,6999.970000000,,PAYMENT
2021-06-08 19:15:00,28607,3NKWgfApirTczZUScL2XGr1am9fTF1rCR5GYpmtRXiRrRQLHjvzr,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qn6QKfBMKoJcczNztdJrjtWusNEMTxhYoGqhKujHAhKHjMfHBK45,1803,CkpYTPaPpxbE9X3XbiVLCcdrJcg38P3D2ASay8cbXKhgj11TLkJAF,0.020000000,7000.000000000,,PAYMENT
2021-06-08 16:30:00,28567,3NLfB1quUD7RgDyyw32BS44B1MPwXGJMWK1wCq6RnqwCcyM7RnrC,B62qn6QKfBMKoJcczNztdJrjtWusNEMTxhYoGqhKujHAhKHjMfHBK45,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,4,CkpZE8PUCqq96ceCMgLZuphpojXUhGDZyEZGZKzxt3rbga46B1JzM,0.023683333,3999.976316667,,PAYMENT
2021-06-08 16:12:00,28564,3NKj7WBHYSTFv6qn75aCzktxitutFAdFj4yQPDxtdAQ2yhjnS7HB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn6QKfBMKoJcczNztdJrjtWusNEMTxhYoGqhKujHAhKHjMfHBK45,2688,CkpZNNo6uYrjKnyTHQWmJLbsteRZG539VhMDGSJkFJkFxg9khb5Ss,0.020000000,4000.000000000,,PAYMENT
2021-06-05 19:48:00,27577,3NLf8ca1b9VDFiGHWxaUeXRh3AjJwqEGyzACa9AFcc43GG4d28Pk,B62qn6QKfBMKoJcczNztdJrjtWusNEMTxhYoGqhKujHAhKHjMfHBK45,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,3,CkpYuWTnEta7cp9TXQ6WNd8Vy9ectQcjBf2bhs6mRjeQFABNxxGgW,0.100100000,1851.671500000,,PAYMENT
2021-06-05 18:36:00,27562,3NKWaRc1bAW7zL5XVLjBsPjoyhpJGL23ZFgZDeGmc17wUd52pvmX,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qn6QKfBMKoJcczNztdJrjtWusNEMTxhYoGqhKujHAhKHjMfHBK45,1670,CkpZeHWX5gjwecfvEUoTfnBsev2AqnDdT8rbC1PhGwXraiKgfKscc,0.020000000,1851.771600000,,PAYMENT
2021-06-05 14:24:00,27504,3NK9LEkeygBfZeXr43bAAFBoSmhR7pDpcrFC9TBReWaZUrHkchQX,B62qn6QKfBMKoJcczNztdJrjtWusNEMTxhYoGqhKujHAhKHjMfHBK45,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,2,CkpZzKcRfhgj4aosnUBgY4Hj3J1oJLqyFDMkyPqAdRJRaJtASRbiK,0.024182616,3997.915817384,,PAYMENT
2021-06-05 14:15:00,27502,3NLYXCpWYpuyVZfCTnKkXAhausZwiJzTwVRkvZuGz7pc1aCkUer1,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qn6QKfBMKoJcczNztdJrjtWusNEMTxhYoGqhKujHAhKHjMfHBK45,1633,CkpYSJiXGHvmF1HQyiaxTkt6RXm15LjyAKtfFN6fMrKpL1KjGx46Q,0.020000000,3997.940000000,,PAYMENT
2021-06-05 13:36:00,27494,3NL7TyQMWXawihQiFGDMFDqE4vP5Ez57ShAXprYaFpsq2Gm895hh,B62qn6QKfBMKoJcczNztdJrjtWusNEMTxhYoGqhKujHAhKHjMfHBK45,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,1,CkpYixg39rNJuXefXgAiCSYzVsWhJBkHKrLnRGcM3T1TY71HHpBhn,0.028110000,2499.931890000,,PAYMENT
2021-06-05 13:27:00,27492,3NK8UwdeFbayMbXeKTVEHe96kUxJDYFtjRAkCKi8D3XUnX9xcKx7,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qn6QKfBMKoJcczNztdJrjtWusNEMTxhYoGqhKujHAhKHjMfHBK45,1651,CkpZrGptnZ7X3iesyNyu7LmZcHhJ2LKCjyxXYggZRV9hjpHQ63jnK,0.020000000,2499.960000000,,PAYMENT
2021-06-05 12:12:00,27475,3NLbT5SCASiNM2X8xdwqkzXHA5bQngn5gfRQGZLrBawMJ1K98LpW,B62qn6QKfBMKoJcczNztdJrjtWusNEMTxhYoGqhKujHAhKHjMfHBK45,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,0,CkpYkKTwYHweuYGDRC3sf539cC6cDTAoWW4kis9ZviSu1Yxvyxcst,0.027057220,2997.971942780,,PAYMENT
2021-06-05 12:06:00,27474,3NLfwh56TZq3DoZuKSqwZjH7EjYDJMPjzBxADwUFV5E6ANRVGx7t,B62qipzWsXXNPxjXryTamx7SkPqZ1w4Ypc52LLqsMoCotfbadXvQZ6X,B62qn6QKfBMKoJcczNztdJrjtWusNEMTxhYoGqhKujHAhKHjMfHBK45,55,CkpZm25w3kRVU3hJo1fUJMU7Xo4fVnKSnj9TvmBDA1wD9RXhJMELv,0.010000000,2299.000000000,,PAYMENT
2021-06-05 11:57:00,27472,3NLSuHLZzd6UDh94eut6CMvcYaMduxf8TNmQdQ2KmRL7P3hAzYdM,B62qipzWsXXNPxjXryTamx7SkPqZ1w4Ypc52LLqsMoCotfbadXvQZ6X,B62qn6QKfBMKoJcczNztdJrjtWusNEMTxhYoGqhKujHAhKHjMfHBK45,53,CkpZhMtG3QdmCcAQjFYsEimXNxRRKDN3boWhkw1rTAGJCrKzgcat6,0.010000000,700.000000000,,PAYMENT
