Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:24:00,360034,3NLMLdgSJxPkRPPhiacteusXVmqdPvA7b3jCyM4WZZkxmnXGS1LD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkrPvv1pWGi2SSL1jaz8buLTYSKnNieGhkFTDVde87mzVVgtG5S,584424,5Jtd35gjscAS3Nect6MMzKmtULZKQaszxWDL7DLwZuFvPYDsCfAu,0.001000000,3.249927727,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkrPvv1pWGi2SSL1jaz8buLTYSKnNieGhkFTDVde87mzVVgtG5S,565698,Ckpa3EJ6y9ZguerXgrLBCp1hEgMcESPnwygGx6XKJi2M4jBhuKVDK,0.001000000,3.204952987,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:48:00,352013,3NKpPWdWgomufov8TCD98A1hsuZ3hu8WeKBSMXVe8NYs5m3x7FKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkrPvv1pWGi2SSL1jaz8buLTYSKnNieGhkFTDVde87mzVVgtG5S,547292,CkpaJynFkoHnS8FhsnPEpXCRPb2i63PSWHq4WvNbogLqGCdhzfhRT,0.001000000,3.312171718,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkrPvv1pWGi2SSL1jaz8buLTYSKnNieGhkFTDVde87mzVVgtG5S,530061,CkpaJX9Q5FcdH6YTiHRY2p2RnNx8rTYTnANaBKsby6Lpc8LGWQcqa,0.001000000,3.186501707,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkrPvv1pWGi2SSL1jaz8buLTYSKnNieGhkFTDVde87mzVVgtG5S,512429,CkpZC4z52YQdjdrcBYFTi8Z1kDx1Uk1YQjh1kM1i49xMdB861Dbgz,0.001000000,2.985877333,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkrPvv1pWGi2SSL1jaz8buLTYSKnNieGhkFTDVde87mzVVgtG5S,495187,CkpYdLNR36TP7ezpXgppSWPGyCaEHaBAoTRuYsF8Vd7wNZvGqSqgz,0.001000000,3.481994563,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkrPvv1pWGi2SSL1jaz8buLTYSKnNieGhkFTDVde87mzVVgtG5S,479304,CkpZd5rXwYs5W1TJctSHENdv55VT9yPyyrxoWQQ5ryPB3yhD8ACtf,0.001000000,3.539451515,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkrPvv1pWGi2SSL1jaz8buLTYSKnNieGhkFTDVde87mzVVgtG5S,463872,CkpZaaGPM3gFRKeTEQiiLrx4BNxKYTzYV4FBtCqX4on12CxavTsTb,0.001000000,3.198494766,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:33:00,328680,3NKwaUahfeNAwbx8J6MJqsD2pLkKvqfvx82xmtRyj2DdX18wrA7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkrPvv1pWGi2SSL1jaz8buLTYSKnNieGhkFTDVde87mzVVgtG5S,449585,CkpYgx3p4mcpJcLG4FTt4jYhKWsXZRjfvWhM29PDfaEYeP8ftLGcH,0.001000000,2.944731386,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:57:00,324486,3NKDN9NriaWLgZAiA863VtTCHeDWCzNnSxaU6tbwy525JWxamNLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkrPvv1pWGi2SSL1jaz8buLTYSKnNieGhkFTDVde87mzVVgtG5S,436404,CkpYfJmQxFRd4gm9LFMktE6dyQRJyGSewonJSTHX8XYcMV7aJXXcm,0.001000000,3.301756457,payout_from_AURO_Epoch_69,PAYMENT
