Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWWrm2KKr2ZC4tLyu5CusEyoeP1rhE74nJet2hb7M7odxNy2L2L,574784,CkpYz8uVHTNMjD4M3gbakTL5jz4rCD8kC8Afz3RMvwmvMYef43C2F,0.001000000,0.020081283,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:45:00,352436,3NLXowstGUPbRBMp3w9DPuVT4eVcVdsr2pVtVnp2zGtsBy9JmtJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWWrm2KKr2ZC4tLyu5CusEyoeP1rhE74nJet2hb7M7odxNy2L2L,556141,CkpYU82qQPsAXaRuVxmmpT18HpBpyYD5XUQYZMQ2RuqHM4wNArkWE,0.001000000,0.020793756,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:06:00,348186,3NKtd7NbgSk4gP89kP1VMhzG3jvTTNGo5phGbBitoytQq5n31u6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWWrm2KKr2ZC4tLyu5CusEyoeP1rhE74nJet2hb7M7odxNy2L2L,538777,CkpZ6KzR5oQ2SoX67B9zn79owC7aLJP3SdiTefu34QZnSgEBbLQAM,0.001000000,0.020094618,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:18:00,344537,3NKWSorR5Du3CAJeHhEkSKungfS1i7L29Yq3ZMo27SZGpfSxnHVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWWrm2KKr2ZC4tLyu5CusEyoeP1rhE74nJet2hb7M7odxNy2L2L,521971,CkpZBw71kKhLFC7CVtEfJsNzWu3CjXJnWUSzecP2dV8GJ5VwCqfR1,0.001000000,0.013320371,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:51:00,340181,3NLgY93WYgpo6xfbVdZNkcT5UhEMhfr1feibxNxLG1CskGM7ZkmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWWrm2KKr2ZC4tLyu5CusEyoeP1rhE74nJet2hb7M7odxNy2L2L,505044,CkpZybM1KfQKZb9wK126grb78W4vpM7dTN4E5Q9D5bB9DA9drvk9C,0.001000000,0.009589775,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWWrm2KKr2ZC4tLyu5CusEyoeP1rhE74nJet2hb7M7odxNy2L2L,482777,CkpZHdbjskcM6HtN27RxQVf8voP8vPBB47xrevhKPeUUKPuYtQ7mS,0.001000000,0.819025444,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWWrm2KKr2ZC4tLyu5CusEyoeP1rhE74nJet2hb7M7odxNy2L2L,467159,CkpYj62pwkSjvszGJZSRahq9PjZA3nmRZd7xSxjct6mmmkM1TA7vT,0.001000000,0.745914238,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWWrm2KKr2ZC4tLyu5CusEyoeP1rhE74nJet2hb7M7odxNy2L2L,452182,CkpZ7PBh8xasF6WUP4jYofH4c1MMcqM3UvVaagDY56TMvGDgyu44K,0.001000000,0.692151406,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qqWWrm2KKr2ZC4tLyu5CusEyoeP1rhE74nJet2hb7M7odxNy2L2L,B62qkG2iNu2YM18FvpbcEF46wJSKLpxXwbXodyzorAAEeV2yS8YivxM,1,CkpZGrNBnDUZedcGd53nNFDMoUZSEeK2sGFb3UabfirwpyQYkNZE8,0.010100000,98.000000000,,PAYMENT
2024-01-05 18:30:00,319514,3NKETG9nqy7kMZ2GUCCXxMAT8UQ9aqTE7GUpN4hbXjF1oPSUcJ5P,B62qqWWrm2KKr2ZC4tLyu5CusEyoeP1rhE74nJet2hb7M7odxNy2L2L,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa14YyQY91FZ9akkrTiHomciTqJF1ow7RHw7vAuF9rA3daEQgyF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 18:09:00,319512,3NLtsgibwwqyr7tSJN8i18Hr93RHkQydauAZVVd3VQbZyZM9RpcG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWWrm2KKr2ZC4tLyu5CusEyoeP1rhE74nJet2hb7M7odxNy2L2L,34723,CkpYvYFaZnbEaYfcGUFfCTmTtHayA3Lp2ww5NBFWDJdoE6rut49ht,0.300000000,99.508500000,,PAYMENT
