Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:12:00,360488,3NLUHaYDZ7huvFyrAm7QhVRMK7y7wMmSvFesxR45RuSt6hhpyFSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozwne573yDKSbP1iyvv7JHjV5Td4rk27taYqgQjcYay9jjEktTu,593623,5JuSBc9EpWczA729PgFUwTNUwuJ2vy5TuMnE7N8ifGnz1PpdPriJ,0.001000000,0.021425753,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozwne573yDKSbP1iyvv7JHjV5Td4rk27taYqgQjcYay9jjEktTu,574713,Ckpa4myHcCfsv1B9VXECy4WezMr7RpEFX4rQaEuL4gi4wFEwK2J8g,0.001000000,0.021129253,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozwne573yDKSbP1iyvv7JHjV5Td4rk27taYqgQjcYay9jjEktTu,556077,CkpYZXjMRoAyMmvR8gfQ3GniQeHyc2Zm6AYru6PmMJUkmmsQmHLHn,0.001000000,0.021836110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozwne573yDKSbP1iyvv7JHjV5Td4rk27taYqgQjcYay9jjEktTu,538717,CkpaANtoLqcnzVvdQSzuX8AUJ8iEjfTFmyuppZSPQS7Z64KE6zQzW,0.001000000,0.021007612,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozwne573yDKSbP1iyvv7JHjV5Td4rk27taYqgQjcYay9jjEktTu,521569,CkpZFD6NjBUpzta4Z9Gh5RALKRJCJjUf9CSAMmMdDyoR9zXDDJhA5,0.001000000,0.019684960,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozwne573yDKSbP1iyvv7JHjV5Td4rk27taYqgQjcYay9jjEktTu,504122,Ckpa63HVYLQyQ9WGsNELN3rjdZ1xd6twpPE4ReA1oe8vjdDE1DPGt,0.001000000,0.022955716,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozwne573yDKSbP1iyvv7JHjV5Td4rk27taYqgQjcYay9jjEktTu,487129,CkpaHW1GZ9FA6RxiX92xaVCRFE4oZPM2pcKYy3chzYDxfLFS5iaH3,0.001000000,0.023334518,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozwne573yDKSbP1iyvv7JHjV5Td4rk27taYqgQjcYay9jjEktTu,471403,CkpYhVz76CSVGmjJWkgH1h5oZhGX5xzJbEdS53ftAQJcdcd5CnQY3,0.001000000,0.021086694,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:24:00,328959,3NLM6ft1A2X144gmZqms9wFfHxCK1yUbQX88LnPXXyuG7NebpmCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozwne573yDKSbP1iyvv7JHjV5Td4rk27taYqgQjcYay9jjEktTu,456111,CkpYZv8BajNgDtNzcRj8Y4KBRGWBRgojV6NG9hYAou8AAFiCG7rri,0.001000000,0.019413709,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozwne573yDKSbP1iyvv7JHjV5Td4rk27taYqgQjcYay9jjEktTu,442454,CkpZ8BTH5B5dqANAAQuGwgzZ2NKqHHpyx2f4qios6BsdAcDc5mbS5,0.001000000,0.021767481,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozwne573yDKSbP1iyvv7JHjV5Td4rk27taYqgQjcYay9jjEktTu,429432,CkpaEqG8HLrN6A4g8VUBwxCWTb5xCi8dGAdzyk1qsDVunjNZ5aqXc,0.001000000,0.021791599,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozwne573yDKSbP1iyvv7JHjV5Td4rk27taYqgQjcYay9jjEktTu,416558,CkpZr16moMEr8TZTSrivrjLzAB6zAtdvHfVKBot1RHpehmqQwYNyh,0.001000000,0.023932332,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozwne573yDKSbP1iyvv7JHjV5Td4rk27taYqgQjcYay9jjEktTu,403794,CkpYpo7daHvaUayurJMHtaJVZ4q7n2vTAHDr7We5s1Cfityqv2dPR,0.001000000,0.019742794,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozwne573yDKSbP1iyvv7JHjV5Td4rk27taYqgQjcYay9jjEktTu,391684,CkpZe1mnfDc3F7mCGk6ymyHom5oyLCSPiXGAbRGj7ME3pRbNv41QA,0.001000000,0.020492970,payout_from_AURO_Epoch_65,PAYMENT
