Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,56841,CkpZwHYpQJFykj6VFB9sy1nfZiUeuWmwRmHyvKwKFS5JpH27G1qiV,0.001000000,0.056502986,Piconbello epoch48 2%fee payout,PAYMENT
2023-02-18 13:54:00,226482,3NLJRUMswMYapRPFMHYBartvUbe2irdyqscX1mqq7y28hf3iJ8pt,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,3,CkpaBcjktKK16XBE4jVgQMiWnVjPk8cismzujYLVdVVGcaCiUujqM,0.002893750,6.818645594,,PAYMENT
2023-01-31 20:00:00,221247,3NKmraX2yqtPFpj4Hi13CL8kEmVCTpjCa3CmjSuHpHKNccVgQyRp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,50061,CkpZpc24UTygiLWe4ZrfaK1xGvUuBWG4p5dRK8ayNTtae1pHTRGai,0.001000000,3.145436218,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:21:00,216889,3NLCmcCT3wrQ3E2YPvrpQDnfm7NZCJkMG15iz46tFqJBVLCNZnUM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,48071,CkpYfkvx6C1YnpQLA1hgDvKqKsWviLoU2D4JrVpN4ZW7gjZg7PPt6,0.001000000,3.676103126,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-09 17:24:00,214711,3NKfcmnhkJHN7xc6zx7rD6pVqHicMbAvSZu1xERSrbMZo2BVFPN1,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,2,CkpZk1hfwivGShB6D38YHxkvcX2waqvkfXFVj3ZvNg21NHGL4S6sQ,0.006525530,412.797402596,,PAYMENT
2023-01-09 17:18:00,214709,3NLiz6nvirBHcVbHSMd9LGmP2ot8XxKEMBSfquqvGxDRVkNn4EYA,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,1,CkpZvYk8VBtobCE5vSUrZAzRYBXRSPunwTmDHFwkC6zyscpYYzYWt,0.006525530,10.000000000,,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,46095,CkpZBdr1vdV2sJGMSjSdseV2C28WGsgc4bEwFkgVqGKzsgsR7ig2a,0.001000000,4.494152714,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:57:00,207838,3NLazkRpXaVUZKYZZkTdYxy5HPBG9bAUjuNBW34KCfbuzp7fTq1f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,44223,CkpYnsZUymVceMYmzgDgEUp87GWufdpQC9eAgXMUnHWV3QbSPBAnr,0.001000000,3.374150359,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,42358,CkpYZRdiK1ogjmDCQZA2KMo3sfvBpcfGX4TH5zgeXean68xt9LCxn,0.001000000,4.088557156,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 16:27:00,199165,3NKg72zdR1bguPBnEK2D3REK2FcS64z4LvRHKMGmatmcA9WuDUko,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,40575,CkpYRg61r7Czavmphx6b8HiGznyRf6P5NhRVURVbRNQbfiknEY55C,0.001000000,2.426817102,Piconbello epoch40 0%fee payout,PAYMENT
