Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,12983,CkpZp6GFuGudC2Pu7FzYtMKRebRHzvvTRRVXQKLbh6yCkUBbgVDgT,0.001000000,7.962712798,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,12727,CkpZKhewDRb7QVKqGd1pBmSP7dHwR5v9J2id7QMcS8movGAGbiLLx,0.001000000,10.499503475,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,12503,CkpZnPCD5h66qgR1gqrUGzVs7Hvs5F9NJGgEwWaU1gWHJwHzTqHeu,0.001000000,4.847086367,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,12251,CkpaJ6jzZoXRzm1Ww77gGQyhp3bvh6MeFPqbRm8GtfwHstF3ejHwx,0.001000000,9.597164145,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,11993,Ckpa2CxMwDKCaGVcx2s57MpXTeh3Mq4GpY1f332WqeA5SAN692i79,0.001000000,4.820148799,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,11749,CkpZihjnZ2b4egfPoQkJrbxSUGtqwwgxuEUiaDrSDxhzwsLxFw1WB,0.001000000,3.612992865,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,11505,Ckpa6u9FB1iVQFZNR4CijcTKWTN2AUQs3cXPeXKeSQixgo38QAPhV,0.001000000,5.321586377,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,11230,CkpYjyQ9eXFExrwADMi5p65vsPHUXxKLw4LdWAAkkVqjGJJ8LTrsF,0.001000000,10.495422043,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,10992,CkpYpbyG5mxkeqLKJpSy1UJAUc1wjPUPwXm5XAbXJm29rAgUXy43E,0.001000000,6.647570801,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:57:00,320337,3NLwaSZBdzprtQRZEXaQuVGw6hVosAdGxXUuBzSKmNovttuKgTtg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,10774,CkpZEbnLrqsDnzrp2JDUNcAPvnP69QhemdyZcQEZpexumEkzL5Gef,0.001000000,8.701435789,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,10456,CkpYmnJLwyzdeRz2e4ANhQsh3WZjjqRVhh2jCvsChgobzmoaHrfDG,0.001000000,9.379440520,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,10116,CkpZ3mToxq7yHC1CZvS6FH8f29CXALwwwkM7uJeSxL7qvrrHwUaNy,0.010000000,7.457965001,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,9770,CkpYtMbin6puwcd5n22WQLsCWw7jsmU6cmNprRMfb7pEUTXYXtLjH,0.010000000,12.551281466,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,9562,CkpZfUxN5nPCzKnuv3EWmYJsAoiVVr4rLWKM895GwP1k6UqaywJXc,0.001100000,8.960228879,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,9212,Ckpa6FcFyZ6YP4Zq1GdhjTepK9JWytBgfsNBYZz3P4xvsEYuh1J3i,0.010000000,4.776459068,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,8867,CkpZjVwK3JdL89BeU45M3E9ZP3bMUeBWeBUJWddtxUWZTxgMHgnE7,0.010000000,3.935948778,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:18:00,286595,3NK3CdLKLCxraEPNGdVojiaC3qsKXJUJMJ329Yitp6inF4bK9Wxh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,8520,CkpZwntJJqmAiXgsEP791dQmUYF9irgb6EKp3f4QgpmPheigzfhe2,0.010000000,7.863590829,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,8171,CkpaHVwyHD5JmoRhFCRmStXTFgekLFB85XvSEq74NEh14qNE8Veex,0.010000000,8.127001969,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,7822,CkpZezaazPNsoN5vtRnWa5fTBYkribwvUJKecRpBUnpTZS5TwmEJv,0.010000000,7.598009327,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,7478,CkpZeo9yCVnLwmbYZUXw5tTYpgW1CUKGZqHpM7QQGkjkSHn8YUGNq,0.010000000,10.387998785,TowerStake payout epoch 57,PAYMENT
