Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvWUkEMPq2M1wc9q3KgEUSobbefeyphrTrzC9HtjapzrWMat6Yq,544095,CkpYSBPGod6W28m1h41PbVqeBzDkP6nh8DMPNEcHcR95yEpFgpq57,0.001000000,10.459881080,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:39:00,347570,3NLGdJPkiseJUTc6zAcJi82mDU6KNnEzvXX6XY4jJLDoqHwaBtqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvWUkEMPq2M1wc9q3KgEUSobbefeyphrTrzC9HtjapzrWMat6Yq,526850,CkpYym9RiHN76xXnYoKdbhqsuGpFVZjKeuNobeDYWFnF2o6dgfZFh,0.001000000,10.063013551,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvWUkEMPq2M1wc9q3KgEUSobbefeyphrTrzC9HtjapzrWMat6Yq,509292,CkpZnCccxQYmYZTqXSgK4mJmrXFzLbMunW7HVK5X69nv8Wor4Rg8Z,0.001000000,9.429439185,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvWUkEMPq2M1wc9q3KgEUSobbefeyphrTrzC9HtjapzrWMat6Yq,492209,CkpZu6Rah7BRMUFfmM74BUCFXGKsMfrZUMWjQNu5CfdZCUSK7JkUn,0.001000000,10.996183808,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvWUkEMPq2M1wc9q3KgEUSobbefeyphrTrzC9HtjapzrWMat6Yq,476392,CkpYzfFEDTKXVDV4wDRr87REajqKYWbfpoZWiBD5K5t69TUMemCAW,0.001000000,11.177633579,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:15:00,332585,3NKSo2ALLt75TapyWPkCu5FYnKUf6Jj3yzUfHeQ1MNjJikWke1ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvWUkEMPq2M1wc9q3KgEUSobbefeyphrTrzC9HtjapzrWMat6Yq,461028,CkpZKdbR21t6wsY92cPTQQ5eJotbjAkF9aeYBLSkWsKzZW8nrMoDS,0.001000000,10.100887755,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvWUkEMPq2M1wc9q3KgEUSobbefeyphrTrzC9HtjapzrWMat6Yq,447187,Ckpa7M6FGvH7CYymYaRn78D7vh8T1WUFLwP4u1jAFi5KqdMwS7DBu,0.001000000,9.299499715,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvWUkEMPq2M1wc9q3KgEUSobbefeyphrTrzC9HtjapzrWMat6Yq,434112,CkpZNCDVdBR7RcgpKAK948eqT4GBwJjd1DhAv3qv3QhjT8Xiv1G9V,0.001000000,10.426989482,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:36:00,320531,3NLrrqHiKPwR2NRozbua5sXoAwPcYUrMJ9JrVRS6LGMVyZ3zSJGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvWUkEMPq2M1wc9q3KgEUSobbefeyphrTrzC9HtjapzrWMat6Yq,421190,CkpZoYw9D7jLw5YzxG1VDpyLQKJLk7qXGMN2hWyBrs5kTcQ7WRNoc,0.001000000,10.438545543,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvWUkEMPq2M1wc9q3KgEUSobbefeyphrTrzC9HtjapzrWMat6Yq,408401,Ckpa5ZEGiFMnW5SuPS5YJo7a3je3qRaozAinzEED5UauweLVAHVs7,0.001000000,11.463988604,payout_from_AURO_Epoch_67,PAYMENT
