Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,134290,5JtwYBTVVzJjbnJPrpzCRYDA7FaLnYaaLjAFF8iR8rsV5wJCHSVK,0.001000000,0.256210648,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,130463,CkpZs8xtQZSSmW7DdDW37sNEBhstam22f59HvGG6RDbTnS24XZZg5,0.001000000,0.216092726,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,126741,CkpZEhBYZMvH8xqy3AAgM7UtWQciweSA5emN2NzN4K4VDs9DkiBUJ,0.001000000,0.281906183,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,123031,CkpYTqWkgnh9cANaR37ptCZccLMBhUbyzYWCfCgiQNkCQp6g1FvF3,0.001000000,0.257213909,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,117377,CkpZXYR3CUfdzpNDNZFPhJKcMinJHMdiPUPLZANBGbK53tbmh9Sxj,0.001000000,0.201920655,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,115644,CkpYiXnUBjPDURnDfeHSTbsfR4vzrt7L7vXGkEcZqqnQ74xrWuSpF,0.001000000,0.211721625,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,112054,CkpYniPAejg6JwGxbXqoGyZWDz2tGxzDuKN5pRPXRZA9P6Yo9Dnxz,0.001000000,0.228411963,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,108518,CkpYezT1RcRmnkutTzVXGUxTBhLx98XZqEP4ETEFNabFZLMaGg1qr,0.001000000,0.246499568,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,105110,CkpYuCUBEZjKsyfQY7spEZpQ96BhQnnrSAFL8o8x72vSBdGC6myyX,0.001000000,0.219540031,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,102561,CkpYmSXRcdZa3oEJCXmfALDkakDpPwJ7gnt8ntvh7VvyUo2YooYzU,0.001000000,0.263222424,Piconbello epoch69 4%fee payout,PAYMENT
