Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:48:00,360429,3NKqkohdteDwqx9Vmi28E1tka4SzwDYY6AJfpkjts1uua2DUDu8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLsHDg28y8fQo7bfg7ksSe3aV3VKcZscsZXxBxtXc1WsVSA5VU,592357,5JubpqWL2o2JG9TW13nEGxzYxiicLiDncBT65V6efgFCBqDEWdZe,0.001000000,0.055091924,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:21:00,356654,3NKvjt9RLm1TbMq2HhYU4ukvjmfdgRBPpej7hFQSF6VurYQUpev1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLsHDg28y8fQo7bfg7ksSe3aV3VKcZscsZXxBxtXc1WsVSA5VU,573470,CkpZf42Yw2CEziuTGEbgPkhS167KmqjRT6px6naSYPG9yMueuWF9Q,0.001000000,0.054329528,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLsHDg28y8fQo7bfg7ksSe3aV3VKcZscsZXxBxtXc1WsVSA5VU,555022,CkpYb6GZbqAraDXfr4Se6jCRsWaYNifNdat16aK1fYbzPLNNcCCSj,0.001000000,0.056147059,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:36:00,348137,3NKs5nCiR3GWJN5HENdKE5dxkbeKXK3ih9zNbT1yQE4zvHp4fPb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLsHDg28y8fQo7bfg7ksSe3aV3VKcZscsZXxBxtXc1WsVSA5VU,537726,CkpYnZV9iT3nx264FBZLMNP7a5qHShAU2mJLWpoKTz3P2ZBAFTuWr,0.001000000,0.054016752,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLsHDg28y8fQo7bfg7ksSe3aV3VKcZscsZXxBxtXc1WsVSA5VU,520608,Ckpa3sjvAw9hEEGJiUP5j5owK3JtJR3vWhmpyExCaeBG4iLoAECBF,0.001000000,0.050615819,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLsHDg28y8fQo7bfg7ksSe3aV3VKcZscsZXxBxtXc1WsVSA5VU,503198,CkpZHxNTZ4xhQ4rjBB8mXSJYTMRSQbxioHBnufY2DTStrQh3in1t9,0.001000000,0.059025875,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLsHDg28y8fQo7bfg7ksSe3aV3VKcZscsZXxBxtXc1WsVSA5VU,486198,CkpZC6HJuYdGDB2wDuG7iA9AvpB8gmVDUiZe7bZyM6mdBTwzcGeeC,0.001000000,0.059999878,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLsHDg28y8fQo7bfg7ksSe3aV3VKcZscsZXxBxtXc1WsVSA5VU,470503,CkpZjUKb3Zbp5HEzHDTiCx6WsSu72uQ39ACVAxwsiAzzXGN1a4nQ8,0.001000000,0.054220066,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLsHDg28y8fQo7bfg7ksSe3aV3VKcZscsZXxBxtXc1WsVSA5VU,455246,CkpZqm8q74Kp29g9HuEHbd3K9W6copTrm1eAdrbzRdTspcS5zt2y3,0.001000000,0.049918341,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:18:00,325002,3NLYRyurpDNSpcKYq6c7bM5EwVQQvoghHGz7e2orwjoacPQ4Z6oi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLsHDg28y8fQo7bfg7ksSe3aV3VKcZscsZXxBxtXc1WsVSA5VU,441615,CkpZJ5yt2JsdiUH2NM1ELuQzFBHtVjXcrtuTqy6JwyR8uJJcMxqTV,0.001000000,0.055970541,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLsHDg28y8fQo7bfg7ksSe3aV3VKcZscsZXxBxtXc1WsVSA5VU,428620,CkpZhztXnETCUiwXktd9HDfjQopfdRRW3byFnEJUEuaW6eJPHL5Rf,0.001000000,0.056032565,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLsHDg28y8fQo7bfg7ksSe3aV3VKcZscsZXxBxtXc1WsVSA5VU,415755,CkpYzLsJnrd9bFerA9sBNLkV2Sig3kyxM5UzXD7xkks71h23ebWTp,0.001000000,0.061536991,payout_from_AURO_Epoch_67,PAYMENT
