Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-21 03:33:00,262449,3NKPCqGSRsBnxhaWBLHwWPWgH3V61hRKs9VvrTZ75NwiBtazDuAi,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,9,CkpYjYyk3cGn7MSzyN6rkHHwAax1jQKH7Pdr79dRKiJwwJvcuz4NM,0.100000000,5.000000000,,PAYMENT
2023-05-31 08:54:00,256379,3NK99dCShRKsNEmt7LRN8Asjmet7ayY1dBU5AjyjeftdoiY2RtDx,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,8,CkpYwhskfVUoukbZBQQEYzMoNYAiMP5HqXZgEeMsgoEFDtzBg9L8b,0.100000000,5930.000000000,,PAYMENT
2023-03-17 09:09:00,234542,3NKMsk1vzMYyecvtBKKJMGkoeK5ULKQPRuDDAKv6KGb8vh92Phr7,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,7,CkpZ72SwvgnmKHHsDzos5vkijN1bmuZYCA1hGYpEhqLnyDYas1MqH,0.100000000,21500.000000000,,PAYMENT
2022-10-27 22:03:00,191962,3NK574yzPSbwswgYZEpMP2FgJHdyHjwjjEDyhPXv43T9w7Nx8u1q,B62qpjmCXANzwKrjv9RA4DTvpVANFCx2ZfFz4mVXnJLvKJ6UsKvupRJ,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,8,CkpZtT55gT7D2yqtqKSGBLSmvdbb6zXNoJJEzRUAbyoS5zw7u8Dfr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-11 05:09:00,186621,3NL6tTTemgamrExscYzzxnWvyK5rgcHSuXjR2NZs1jNmC2GNkArJ,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,6,CkpYg8tWVh1SxdYc9DSw83HzKUu7JquDHP9wH3uWUMMF6VgoXANUs,0.100000000,12900.000000000,,PAYMENT
2022-08-22 10:42:00,170480,3NLM7CS8r1LSU9Pp6xrhgGhp2acTAXVghcdMTvgK8oAUG7XUHj5V,B62qpiQuBgyeDZ4dESw4NANqKzzJMfy1JfUZXYtCb75igqHfDCGypjB,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,1,CkpYXm4CMzhjpEXHMKe72XuqFevj75mY3x2JfFZezsJZF5YMPEdYd,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-15 12:03:00,168223,3NL5bw9CT513x7noUQMBpZ7rCJAmM9y14yMytFkWj4RSc7hKrvyq,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,5,CkpZ5YLN3S5EfwBsBQiSYtxGtJcMyv94BjYDqwTc9YRjhxB4u2UdF,0.100000000,1440.000000000,,PAYMENT
2022-08-10 12:39:00,166613,3NLAb6QxUVSnHdtJF9pH2BQ4h4SfATc2qtmFpdJk3iZaG2fKNbyv,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,4,Ckpa4YEk6Mw3myYX1jqd1smGMCTZX9rkjVNCztcZVpCqnAGZ7wdMM,0.100000000,1440.000000000,,PAYMENT
2022-08-09 08:18:00,166213,3NKD3ASgwG7WfT2NcGU3xwii8wh8MyjK3jguQoVhhgZdTDWzegsE,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,3,CkpZzkigEecm4uoQtSCZRf7csSzt5yqkCc9dz6mzYpmo7M8Gpa7PB,0.100000000,1440.000000000,,PAYMENT
2022-08-09 00:39:00,166107,3NKxgGB9Ssy6CVArqBG12MLb38dpJwYjhkTnUytPjMpRwsLgWf1Q,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,2,CkpZnHHwfdjmoiRUvAuFWKDN2v1vH3HrCXHeKs5N3TarGXKJyUcmr,0.100000000,1440.000000000,,PAYMENT
