Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpcKuSpVByPT3BMZBQpucvEoyw5NKMScWMgHwyYEN9zGyg1bauoD,2532,Ckpa1HiEwnEmiQwWvAQEX7ZArgeHqZTaKGJyjPC4Knsgu29ovifvb,0.001000000,1.223014039,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpcKuSpVByPT3BMZBQpucvEoyw5NKMScWMgHwyYEN9zGyg1bauoD,2453,CkpZ3MbFNjhG32Bf1iYMzFrdQ6UTbsfni8xfDi2qwA4tJGakCKYQq,0.001000000,2.956229236,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpcKuSpVByPT3BMZBQpucvEoyw5NKMScWMgHwyYEN9zGyg1bauoD,2373,CkpZp34WYQAVyp4EdVFQ66dUphc8hWcgfH6x73AkqrYHhfjccEepv,0.001000000,2.264456808,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpcKuSpVByPT3BMZBQpucvEoyw5NKMScWMgHwyYEN9zGyg1bauoD,2290,CkpYYgBt1LMmQ6UKxNT4xu11SULZYRAXntYHm6eCbfhVSQUrcW43N,0.001000000,2.781352848,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpcKuSpVByPT3BMZBQpucvEoyw5NKMScWMgHwyYEN9zGyg1bauoD,2210,CkpZTEWPF57WhYT7eo4UxVAnrF5cnVZ9aAA2tixhqHVxDQ1r6LMoC,0.001000000,2.708430276,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpcKuSpVByPT3BMZBQpucvEoyw5NKMScWMgHwyYEN9zGyg1bauoD,2130,Ckpa43BALtxarJxDV57gsmXTQwVT7vbgFNtXs5dzeMjyLv6nC5Tvt,0.001000000,2.860846056,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpcKuSpVByPT3BMZBQpucvEoyw5NKMScWMgHwyYEN9zGyg1bauoD,2054,CkpZR2jhJLizQHdobT2cmeDL5KBG4mWT2Gr3pRQcpw7yGHBPpA3Gu,0.001000000,2.223649137,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpcKuSpVByPT3BMZBQpucvEoyw5NKMScWMgHwyYEN9zGyg1bauoD,1983,CkpZhH4AF99gp6nmW55Y22n6iQWfdgY9pe2dDoGc8f5vfRvPepBRt,0.001000000,1.300700121,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpcKuSpVByPT3BMZBQpucvEoyw5NKMScWMgHwyYEN9zGyg1bauoD,1911,CkpYexmPsKwqkRit3pgXzvuNxHXoQuCWEmpVVG3fki7itAcWyTaHt,0.001000000,2.684219475,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpcKuSpVByPT3BMZBQpucvEoyw5NKMScWMgHwyYEN9zGyg1bauoD,1839,CkpYzUiN8L3zcucweePL12pKrtD9DRXYTrD8ubByBG5DaC3Wpbg6G,0.001000000,3.224974463,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpcKuSpVByPT3BMZBQpucvEoyw5NKMScWMgHwyYEN9zGyg1bauoD,1771,CkpZgD9fttLFcoEcn9LQvhuFVhKDf85wzGtdhYu39kVMEMvN2g6wZ,0.001000000,3.202853940,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpcKuSpVByPT3BMZBQpucvEoyw5NKMScWMgHwyYEN9zGyg1bauoD,1704,CkpaBZNi6vvR2NS7DSWJn6sXi1GynP46ubfrw2A8AbrYXGMe86Dup,0.001000000,3.148233172,Thank you. EPOCH 66 Rewards,PAYMENT
